Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,CENERE,1,1,6,,,,
2,up,Marco Mengoni,Due Vite,3,2,7,,,,
3,up,Madame,IL BENE NEL MALE,6,2,6,,,,
4,up,Elodie,Due,5,4,6,,,,
5,up,Colapesce & Dimartino,Splash,7,5,6,,,,
6,down,Tananai,TANGO,4,4,6,,,,
7,up,Laura Pausini,Un buon inizio,10,3,2,,,,
8,up,Depeche Mode,Ghosts Again,9,4,6,,,,
9,down,Miley Cyrus,Flowers,2,1,9,,,,
10,down,Mr.Rain,SUPEREROI,8,7,6,,,,
11,up,Tiziano Ferro,Addio Mio Amore,11,10,4,,,,
12,up,Coma_Cose,L'ADDIO,14,12,6,,,,
13,up,Sophie and the Giants,DNA (feat. MEARSY),77,5,2,,,,
14,down,ROSALÍA,LLYLM,12,11,8,,,,
15,down,Sam Smith,I'm Not Here To Make Friends,13,2,8,,,,
16,down,Rosa Chemical & bdope,MADE IN ITALY,15,14,6,,,,
17,up,Måneskin,BABY SAID,18,17,4,,,,
18,down,Guè,Mollami Pt.2,16,2,10,,,,
19,down,Paola & Chiara,FURORE,17,17,6,,,,
20,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,24,7,3,,,,
21,up,Elisa & Jovanotti,Palla Al Centro,78,4,18,,,,
22,up,KAROL G,TQG,25,22,4,,,,
23,up,ARIETE,MARE DI GUAI,23,19,6,,,,
24,down,Mara Sattei,Duemilaminuti,19,19,6,,,,
25,up,Claude,Ladada (Mes Derniers Mots),32,25,3,,,,
26,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",22,6,10,,,,
27,-,Calvin Harris & Ellie Goulding,Miracle,-,27,1,,,,
28,up,Gorillaz,Tormenta (feat. Bad Bunny),28,28,4,,,,
29,down,Diodato,Così speciale,20,20,3,,,,
30,up,Articolo 31,UN BEL VIAGGIO,33,28,6,,,,
31,up,Macklemore,NO BAD DAYS (feat. Collett),43,27,3,,,,
32,up,Spandau Ballet,True,39,7,8,,,,
33,-,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,-,33,1,,,,
34,down,Lizzo,Special (feat. SZA),30,30,4,,,,
35,up,Latto,Lottery (feat. LU KALA),40,31,4,,,,
36,-,Alunni Del Sole,Intorno al sole,-,21,1,,,,
37,down,Boomdabash & Eiffel 65,Heaven,29,5,15,,,,
38,up,LIBERATO,'O DJ (DON'T GIVE UP),73,38,2,,,,
39,down,Giorgia,parole dette male,31,20,6,,,,
40,up,Rita Ora,You Only Love Me,57,40,3,,,,
41,down,YUNGBLUD,Mad,34,31,5,,,,
42,down,Francesca Michielin,quello che ancora non c'è (radio version),27,27,4,,,,
43,down,Jake Shears,Too Much Music,41,39,5,,,,
44,down,PNAU & Troye Sivan,You Know What I Need,21,6,15,,,,
45,up,Jovanotti & sixpm,Sensibile all'estate,48,1,25,,,,
46,up,Dj Pablo Coast,Radio 105,59,42,11,,,,
47,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,36,36,4,,,,
48,-,"Negramaro, Elisa & Jovanotti",Diamanti,-,6,1,,,,
49,down,Jason Derulo & David Guetta,Saturday / Sunday,42,33,6,,,,
50,up,Coi Leray,Players,54,33,9,,,,
51,up,Gianni Morandi,Anna della porta accanto,82,48,2,,,,
52,-,"MACHETE, Tedua & Tha Supreme",NO WAY (feat. Nitro),-,52,1,,,,
53,down,Marracash,IMPORTANTE,26,1,15,,,,
54,down,Ofenbach & SVEA,Body Talk,50,43,4,,,,
55,up,Måneskin,GOSSIP (feat. Tom Morello),68,23,9,,,,
56,down,Lady Gaga,Bloody Mary,38,7,14,,,,
57,down,BLANCO,L'Isola Delle Rose,47,9,8,,,,
58,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),67,45,3,,,,
59,-,Kali Uchis,Moonlight,-,59,1,,,,
60,down,Taylor Swift,Anti-Hero,49,20,21,,,,
61,down,The Blessed Madonna,Shades Of Love (feat. The Joy),44,44,4,,,,
62,down,The Weeknd,Die For You,55,42,4,,,,
63,down,Machine Gun Kelly,fake love don’t last,53,15,17,,,,
64,up,Oliver Tree & David Guetta,Here We Go Again,85,64,3,,,,
65,down,Tiziano Ferro,Adiós Mi Amor,37,37,2,,,,
66,down,Madonna,Back That Up To The Beat (demo version),56,24,10,,,,
67,up,Alok & James Arthur,Work With My Love,74,40,10,,,,
68,-,Baustelle,La Guerra È Finita,-,56,1,,,,
69,down,Imagine Dragons,Symphony,35,3,18,,,,
70,up,Luude & Issey Cross,Oh My (feat. Moby),70,42,9,,,,
71,-,Gazzelle,Idem,-,71,1,,,,
72,-,thasup,Dimmi Che C'è (feat. Tedua),-,20,1,,,,
73,-,Pinguini Tattici Nucleari,Ricordi,-,1,25,,,,
74,-,Arlo Parks,Weightless,-,53,5,,,,
75,up,Jax Jones & Calum Scott,Whistle,81,72,4,,,,
76,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),80,76,3,,,,
77,down,Meghan Trainor,Made You Look,51,21,14,,,,
78,-,beabadoobee,Glue Song,-,53,1,,,,
79,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",93,24,15,,,,
80,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",52,52,5,,,,
81,down,Ultimo,Alba,46,31,6,,,,
82,-,Ano Poli,Radio 105,-,29,107,,,,
83,down,Levante,VIVO,58,46,4,,,,
84,up,Shamika Cox,Finally (Radio Edit),84,54,38,,,,
85,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,69,23,54,,,,
86,up,Mathias Mersch,Powertrack,87,16,9,,,,
87,-,Taylor Swift,Track One,-,87,1,,,,
88,-,Costa Dorada,Costa Dorada,-,56,3,,,,
89,down,Gianluca Grignani,Quando Ti Manca Il Fiato,76,41,5,,,,
90,up,Young Marco,What You Say?,94,73,9,,,,
91,down,Ava Max,Dancing’s Done,71,36,8,,,,
92,-,j-hope & J. Cole,on the street,-,78,1,,,,
93,up,Athlete,You Got the Style (Live at Virgin Radio),96,66,5,,,,
94,-,Jennifer,Never Knew Love Like This Before,-,56,1,,,,
95,down,Noel Gallagher's High Flying Birds,Easy Now,90,44,8,,,,
96,-,Annalisa,Bellissima,-,7,27,,,,
97,-,platzeins,The Hamster and the Lioness,-,66,5,,,,
98,down,twocolors & Asdis,Gravity,65,65,4,,,,
99,-,Tame Impala,Wings Of Time (From the Motion Picture Dungeons & Dragons: Honor Among Thieves),-,75,1,,,,
100,-,"Lorin Maazel, Orchestra Philharmonique de Monte Carlo, Choeur Pro Arte de Lausanne d'André Charlet & Choeur de la Radio Suisse Romande","Nabucco, Act III: Va pensiero (Slave Chorus)",-,95,2,,,,
