Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,7,,,,
2,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),2,1,40,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),9,3,9,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,4,12,72,2021-03-07,18,2021-05-16
5,down,Pinguini Tattici Nucleari,Scrivile Scemo,4,4,8,,,,
6,-,Common Mama,You're My Life,-,6,1,,,,
7,down,OneRepublic,Run,3,3,6,,,,
8,down,"Joel Corry, RAYE & David Guetta",BED,6,5,13,90,2021-04-04,42,2021-04-18
9,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,1,13,,,,
10,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,4,13,,,,
11,up,Dual Core,Dual Core,13,1,84,,,,
12,up,Andy Roberts,Shimmy Shimmy Shimmy,18,12,3,,,,
13,down,Måneskin,ZITTI E BUONI,11,3,13,,,,
14,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,14,1,,,,
15,down,"ATB, Topic & A7S",Your Love (9PM),14,13,13,89,2021-02-21,25,2021-04-04
16,-,Dua Lipa,Love Again,-,6,1,96,2020-04-05,96,2020-04-05
17,up,The Weeknd,Save Your Tears,20,1,32,80,2020-03-22,1,2021-03-21
18,down,Sophie and the Giants,Right Now,12,2,13,,,,
19,-,Airglo,Chorizo Chips (Live),-,19,1,,,,
20,down,Colapesce & Dimartino,Musica leggerissima,15,1,13,,,,
21,up,Calvin Harris,Summer (Extended Mix),48,21,2,,,,
22,-,Vasco Rossi,Siamo solo noi (Live),-,22,1,,,,
23,down,Majestic & Boney M.,Rasputin,19,19,10,,,,
24,up,Dirty Heads,Vacation,60,24,2,,,,
25,up,Mahmood,Inuyasha,30,15,11,,,,
26,-,Fred Bongusto,Tre Settimane Da Raccontare,-,26,1,,,,
27,-,101 Dark Orchid Music,Best Friends,-,27,1,,,,
28,down,Franco Califano,Ti raggiungerò,21,14,12,,,,
29,up,Ermal Meta,Uno,62,7,7,,,,
30,down,Jason Derulo,Lifestyle (feat. Adam Levine),26,20,12,,,,
31,down,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",5,2,17,,,,
32,down,Giorgia,Vivi Davvero,17,17,2,,,,
33,down,Ligabue,Essere umano,27,11,8,,,,
34,-,Fulminacci,Tattica,-,34,1,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),43,35,2,,,,
36,up,Paul Elliot,How Does It Feel,41,36,10,,,,
37,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,4,12,,,,
38,down,Coma_Cose,Fiamme negli occhi,28,8,13,,,,
39,-,Daniele Benati,Shake the Foot,-,9,10,,,,
40,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,36,36,13,,,,
41,up,Labrinth,Oblivion (feat. Sia),47,41,11,,,,
42,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,34,9,,,,
43,down,Madame,VOCE,29,15,13,,,,
44,down,Clean Bandit,Higher (feat. iann dior),35,25,12,,,,
45,down,"Venerus, Frah Quintale & Mace",Appartamento,23,23,6,,,,
46,down,Esco,Dall'alba al tramonto,32,31,4,,,,
47,down,London Grammar,How Does It Feel,31,28,13,,,,
48,down,Ano Poli,Radio 105,33,29,33,,,,
49,down,Dua Lipa,We're Good,37,5,13,25,2021-02-21,11,2021-04-25
50,down,Kali Uchis,telepatía,25,14,16,27,2021-02-28,6,2021-03-28
51,down,Irama,La genesi del tuo colore,34,3,13,,,,
52,up,L'ultima notte,L'ultima notte,61,52,2,,,,
53,-,Purple Disco Machine,Let It Whip (Alec Troniq Remix),-,53,3,,,,
54,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),49,27,12,,,,
55,down,Annalisa,Dieci,24,12,13,,,,
56,down,La rappresentante di lista,Amare,55,3,13,,,,
57,down,Noemi,Glicine,22,8,13,,,,
58,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,71,58,9,,,,
59,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,66,28,12,,,,
60,down,Leony,Faded Love,40,40,5,92,2021-05-16,92,2021-05-16
61,-,Ed Sheeran,Shape of You (NOTD Remix),-,61,1,,,,
62,down,sanah,Szampan (live for radio MUZO.FM),56,56,8,,,,
63,up,Zak Abel,Be Kind,96,63,10,,,,
64,down,Loredana Errore,Cattiva (feat. Loredana Bertè),52,41,6,,,,
65,down,Rozalla,Everybody's Free (Single Version),63,63,3,,,,
66,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,45,30,13,,,,
67,up,Robin Schulz,Titel 9,73,44,14,,,,
68,-,MIKA,Domani,-,64,12,,,,
69,-,Last Train Home,Last Train Home,-,69,1,,,,
70,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],50,28,7,,,,
71,-,Ty Simon,Take It Home,-,71,1,,,,
72,down,SHEED STAGGS,M Y L I F E,69,69,2,,,,
73,down,Ed Sheeran,Afterglow,70,28,12,18,2021-01-03,18,2021-01-03
74,-,Álvaro Soler,Magia,-,57,11,,,,
75,-,Sam Smith,Diamonds,-,6,26,51,2020-09-27,18,2020-11-15
76,-,Kraftwerk,Tour de France  (Etape 2) [2009 Remastered Version],-,76,1,,,,
77,down,Steve Jablonsky,Arrival to Earth,44,44,7,,,,
78,-,Gorgette,Moment (Jaakko Eino Kalevi Remix),-,78,1,,,,
79,down,Rag'n'Bone Man,All You Ever Wanted,77,15,12,,,,
80,down,Irama,Mediterranea,58,6,20,,,,
81,-,Dino Lumbroso,Shiny Shoes,-,1,25,,,,
82,down,Noizu,Summer 91 (Looking Back),67,65,8,,,,
83,-,Negramaro,Via le mani dagli occhi,-,76,3,,,,
84,down,Ofenbach,Wasted Love (feat. Lagique),79,79,6,92,2021-04-25,92,2021-04-25
85,down,A.M.T.,Call Your Name (Extended Version),51,25,10,,,,
86,-,ZAZ,人生の旅路,-,86,2,,,,
87,-,Tommaso Paradiso,Non avere paura,-,2,28,,,,
88,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,2,,,,
89,-,The Chainsmokers,Closer (feat. Halsey),-,89,1,,,,
90,down,George Cosby,Real Love,54,34,11,,,,
91,-,Walter Murphy,Rex's Party (Everybody Needs a Best Friend),-,73,2,,,,
92,-,Becky Hill,Space,-,64,7,,,,
93,down,Pharrell Williams,Happy,68,68,3,,,,
94,-,Ron,Una Città per Cantare,-,94,1,,,,
95,down,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),81,79,6,,,,
96,-,Foo Fighters,Chasing Birds,-,96,1,,,,
97,down,Tom Grennan,Little Bit of Love,75,38,8,,,,
98,down,The Weeknd,Blinding Lights,80,1,45,94,2019-12-01,1,2020-03-01
99,-,Francesco Gabbani,Viceversa,-,3,36,,,,
100,down,Alesso & Armin van Buuren,Leave a Little Love,88,76,9,,,,
