Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baby K,Roma - Bangkok (feat. Giusy Ferreri),1,1,2,,,,
2,up,The Weeknd,In Your Eyes,6,2,10,41,2020-03-22,12,2020-03-29
3,down,Tommaso Paradiso,Ma lo vuoi capire?,2,2,6,,,,
4,down,Ghali,Good Times,3,1,17,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,4,6,74,2020-04-19,18,2020-08-09
6,up,Pinguini Tattici Nucleari,Ridere,8,6,8,,,,
7,up,Achille Lauro,16 marzo (feat. Gow Tribe),7,1,8,,,,
8,up,Elodie,Guaranà,19,3,3,,,,
9,up,Marshmello & Halsey,Be Kind,13,9,4,50,2020-05-03,29,2020-05-17
10,up,Dua Lipa,Break My Heart,16,6,5,97,2020-03-29,5,2020-06-28
11,down,Gaia,Chega,10,5,9,,,,
12,-,Larry Tuttle,Hot and Tasty,-,9,3,,,,
13,up,Billie Eilish,ilomilo,18,6,9,,,,
14,down,Lady Gaga,Stupid Love,5,1,12,28,2020-03-01,8,2020-03-08
15,up,The Kolors,Non è vero,38,14,2,,,,
16,-,Ryan Paris,Dolce Vita,-,16,1,,,,
17,up,SZA & Justin Timberlake,The Other Side,17,3,14,55,2020-03-01,55,2020-03-01
18,up,"Willie Peyote, Shaggy & Don Joe",Algoritmo,22,17,4,,,,
19,up,Annalisa,Houseparty,34,19,6,,,,
20,up,Cara,Le feste di Pablo,20,20,9,,,,
21,up,Doja Cat,Say So,23,15,13,100,2020-02-02,6,2020-05-03
22,up,Nek,Perdonare,28,20,6,,,,
23,down,Coldplay,Champion of the World,14,6,6,,,,
24,up,KAROL G & Nicki Minaj,Tusa,30,9,14,29,2019-11-17,5,2020-02-02
25,up,Diodato,Un'altra estate,89,24,2,,,,
26,up,Lady Gaga & Ariana Grande,Rain On Me,54,4,2,75,2020-05-24,1,2020-05-31
27,up,OneRepublic,Better Days,48,22,2,,,,
28,up,Nek,Laura Non C'è,31,28,2,,,,
29,down,Celeste,Stop This Flame,27,6,19,,,,
30,up,Kalvonix,One Day I'll Be Fine,37,30,9,,,,
31,up,Irama,Mediterranea,66,6,2,,,,
32,down,Dual Core,Dual Core,21,1,31,,,,
33,up,Dotan,No Words,52,16,2,,,,
34,up,Harry Styles,Watermelon Sugar,41,2,3,85,2019-11-17,2,2020-08-23
35,down,Marracash & Elisa,Neon: Le ali,15,3,11,,,,
36,up,Francesco Gabbani,Viceversa,42,3,18,,,,
37,down,Alicia Keys,Underdog,36,7,20,69,2020-01-12,43,2020-03-29
38,-,Tiziano Ferro & Jovanotti,Balla per me,-,2,1,,,,
39,up,Loredana Bertè,Non Sono Una Signora,39,39,2,,,,
40,up,Brice Davoli & Delphine Joutard,Joyeuse vie !,76,40,4,,,,
41,down,Surfaces,Sunday Best,33,2,14,96,2020-03-01,27,2020-04-26
42,down,Emma,Luci blu,26,22,14,,,,
43,down,BENEE,Supalonely (feat. Gus Dapperton),32,24,11,85,2020-04-19,63,2020-05-24
44,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,1,4,,,,
45,down,Levante,Tikibombom,40,1,18,,,,
46,down,Tiziano Ferro,Amici per errore,25,16,17,,,,
47,down,Zoe Wees,Control,45,36,4,98,2020-09-20,85,2021-01-03
48,up,"Colapesce, Dimartino & Carmen Consoli",Luna araba,50,42,2,,,,
49,down,Dua Lipa,Physical,46,5,16,48,2020-02-02,15,2020-04-12
50,up,The Weeknd,Blinding Lights,51,1,26,94,2019-12-01,1,2020-03-01
51,down,Cesare Cremonini,Giovane stupida,49,3,15,,,,
52,down,Brunori Sas,Capita così,35,17,11,,,,
53,down,Gianna Nannini,Assenza,29,29,6,,,,
54,down,Mahmood,Rapide,43,3,20,,,,
55,-,Lucio Battisti,"Sì, viaggiare",-,51,1,,,,
56,-,Ex-Otago,Quando Sono Con Te,-,13,6,,,,
57,-,Francesco Renga,Insieme: Grandi amori,-,57,1,,,,
58,down,Topic,Breaking Me (feat. A7S),56,3,13,94,2020-03-01,8,2020-08-16
59,down,Orchestra Willy Hoffmann,Overdress to Impress,44,43,5,,,,
60,-,Francesco Gabbani,Il sudore ci appiccica,-,8,1,,,,
61,down,Biagio Antonacci,Per farti felice,57,46,5,,,,
62,-,Alberto Urso,Quando Quando Quando (feat. J-AX),-,62,1,,,,
63,-,Sofi Tukker & Gorgon City,House Arrest,-,63,1,,,,
64,up,DJ Shorty & El Micha,Shake Señora,78,51,2,,,,
65,down,Barry De Vorzon,"Theme from ""The Warriors""",59,14,28,,,,
66,up,Ultimo,Tutto questo sei tu,74,2,25,,,,
67,-,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),-,45,1,,,,
68,down,Giordana Angi,Amami adesso,62,62,2,,,,
69,up,Federica Carta,Mai così felice,71,61,2,,,,
70,-,Parov Stelar,The Mojo Radio Gang (Radio Version),-,70,5,,,,
71,-,Katy Perry,Daisies,-,71,1,48,2020-05-24,48,2020-05-24
72,-,Gio Evan,Regali fatti a mano,-,72,1,,,,
73,-,Ava Max,Kings & Queens,-,65,4,80,2020-03-15,37,2020-09-27
74,-,Max Gazze,Una musica puo fare,-,74,1,,,,
75,-,Kygo,Raging (feat. Kodaline),-,54,9,,,,
76,down,Millie Turner,Jungle,75,31,8,,,,
77,down,Piero Pelù,Gigante,64,14,16,,,,
78,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),53,48,3,,,,
79,down,Dardust,Storm and Drugs,9,1,4,,,,
80,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),67,59,4,,,,
81,down,Sam Smith,To Die For,55,39,15,88,2020-02-16,35,2020-02-23
82,up,Gigi D'Alessio & Giusy Ferreri,Non solo parole,86,44,8,,,,
83,down,twenty one pilots,Level of Concern,60,44,6,50,2020-04-12,50,2020-04-12
84,down,Zucchero,La canzone che se ne va,72,19,12,,,,
85,down,Cara & Fedez,Le feste di Pablo,80,69,5,,,,
86,-,Martin Garrix,Higher Ground (feat. John Martin),-,54,1,,,,
87,up,Francesca Michielin & Fabri Fibra,MONOLOCALE,87,49,9,,,,
88,down,Lewis Capaldi,Before You Go,65,16,25,45,2019-11-24,10,2020-08-30
89,down,Vasco Rossi,Se ti potessi dire,69,3,31,,,,
90,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],73,69,2,,,,
91,up,Green Day,Oh Yeah!,99,61,6,,,,
92,-,Bon Jovi,Limitless,-,92,2,,,,
93,down,"SZA, Justin Timberlake & Oliver Heldens",The Other Side (from Trolls World Tour) [Oliver Heldens Remix],77,70,4,,,,
94,-,surf mesa,Ily,-,88,1,63,2020-04-19,18,2020-07-12
95,down,Òvera,Il senso di ogni cosa,93,75,2,,,,
96,down,Michele Bravi,La vita breve dei coriandoli,82,79,3,,,,
97,down,The Rolling Stones,Living In A Ghost Town,61,24,5,38,2020-05-03,38,2020-05-03
98,down,Ermal Meta,Finirà bene,95,75,3,,,,
99,-,"Boro Boro, Geolier & Andry The Hitmaker",Nena,-,99,1,,,,
100,down,Tiësto & Becky Hill,Nothing Really Matters,92,64,5,,,,
