Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Levante,Tikibombom,2,1,8,,,,
2,up,The Weeknd,Blinding Lights,8,1,16,94,2019-12-01,1,2020-03-01
3,up,Francesco Gabbani,Viceversa,6,3,8,,,,
4,up,Surfaces,Sunday Best,15,2,4,96,2020-03-01,27,2020-04-26
5,down,Pinguini Tattici Nucleari,Ringo Starr,3,3,7,,,,
6,up,Cesare Cremonini,Giovane stupida,10,3,5,,,,
7,up,Dua Lipa,Physical,7,5,6,48,2020-02-02,15,2020-04-12
8,up,Lady Gaga,Stupid Love,70,1,2,28,2020-03-01,8,2020-03-08
9,up,Alicia Keys,Underdog,12,7,10,69,2020-01-12,43,2020-03-29
10,down,Elodie,Andromeda,9,3,8,,,,
11,down,Diodato,Fai rumore,4,2,7,,,,
12,down,Achille Lauro,Me ne frego,11,9,7,,,,
13,down,Mahmood,Rapide,5,3,10,,,,
14,up,SZA & Justin Timberlake,The Other Side,17,3,4,55,2020-03-01,55,2020-03-01
15,up,KAROL G & Nicki Minaj,Tusa,25,9,6,29,2019-11-17,5,2020-02-02
16,down,Coldplay,Everyday Life,14,9,10,68,2019-11-10,68,2019-11-10
17,up,Goldstone,All I Know (feat. Octave Lissner),20,17,12,,,,
18,up,Arizona Zervas,ROXANNE,21,7,17,14,2019-11-24,4,2019-12-22
19,up,Zucchero,La canzone che se ne va,94,19,2,,,,
20,down,Ghali,Boogieman (feat. Salmo),18,7,9,,,,
21,up,Dual Core,Dual Core,28,1,21,,,,
22,down,Harry Styles,Adore You,13,13,13,24,2019-12-08,6,2020-04-19
23,-,Marracash & Elisa,Neon: Le ali,-,3,1,,,,
24,up,Emma,Luci blu,29,22,4,,,,
25,up,J-AX,Supercalifragili,74,18,2,,,,
26,up,Celeste,Stop This Flame,27,6,9,,,,
27,up,Dahlia,Trust Issues (Instrumental),44,27,2,,,,
28,down,Ben Harper,With My Own Two Hands,24,24,2,,,,
29,-,Lovely Music Library,Orange Cat,-,23,1,,,,
30,up,Doja Cat,Say So,64,15,3,100,2020-02-02,6,2020-05-03
31,down,Le Vibrazioni,Dov'è,22,19,7,,,,
32,down,Franco Piersanti,Montalbano Noir Concertante,16,16,2,,,,
33,down,Piero Pelù,Gigante,19,14,6,,,,
34,up,Baby K,Buenos Aires,34,29,3,,,,
35,down,Tiziano Ferro,Amici per errore,30,16,7,,,,
36,down,Tommaso Paradiso,I Nostri Anni,32,4,11,,,,
37,down,Lewis Capaldi,Before You Go,26,16,15,45,2019-11-24,10,2020-08-30
38,-,Max Pezzali,Sembro matto,-,18,1,,,,
39,-,Madame,Baby,-,39,1,,,,
40,down,Anna,Bando,31,31,6,,,,
41,up,Ghali,Good Times,62,1,7,,,,
42,up,Elettra Lamborghini,Musica (E il resto scompare),43,30,6,,,,
43,down,Carl Brave,Che Poi,40,30,9,,,,
44,down,Ultimo,Tutto questo sei tu,42,2,15,,,,
45,up,blackbear,me & ur ghost,46,40,8,,,,
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,20,21,87,2019-10-20,28,2019-12-08
47,-,BENEE,Supalonely (feat. Gus Dapperton),-,24,1,85,2020-04-19,63,2020-05-24
48,down,Bugo,Sincero (feat. Morgan),35,27,6,,,,
49,up,Ghemon,In Un Certo Qual Modo,51,49,4,,,,
50,down,Shakira & Anuel AA,Me Gusta,47,42,9,73,2020-01-19,50,2020-03-15
51,up,Chill Symphony,Chill Symphony,79,51,9,,,,
52,up,Sam Smith,To Die For,77,39,5,88,2020-02-16,35,2020-02-23
53,up,Tones and I,Never Seen the Rain,61,48,2,,,,
54,-,Brunori Sas,Capita così,-,17,1,,,,
55,up,Kideko,The Jam,93,55,6,,,,
56,-,Ludovico Einaudi,Primavera,-,56,1,,,,
57,down,Vasco Rossi,Se ti potessi dire,53,3,21,,,,
58,down,Massive Attack,Teardrop,54,53,3,,,,
59,-,Liam Gallagher,Once,-,59,5,,,,
60,down,Zucchero,Spirito nel buio,50,11,16,,,,
61,down,Lizzo,Good as Hell,49,45,3,,,,
62,-,Macola & Vibronda,L'amore di due ore,-,62,1,,,,
63,-,Giant Rooks,Watershed,-,48,1,,,,
64,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),84,56,7,96,2020-01-12,68,2020-01-19
65,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),82,61,6,75,2020-01-26,65,2020-02-02
66,down,Riccardo Mazza,WWII,38,38,3,,,,
67,up,Mabel,Boyfriend,68,59,3,,,,
68,down,Gian Marco,La Noche Es Mi Sangre,66,66,2,,,,
69,up,Bob Marley & The Wailers,Three Little Birds (Dub),80,69,2,,,,
70,up,Tiziano Ferro,In mezzo a questo inverno,71,6,18,,,,
71,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,67,2,,,,
72,down,Gianna Nannini,Motivo (feat. Coez),59,23,13,,,,
73,-,Ben Pearce,What I Might Do (Radio Edit),-,26,8,,,,
74,-,Robin Schulz,In Your Eyes (feat. Alida),-,70,3,95,2020-03-08,54,2020-04-05
75,down,Cesare Cremonini,Al telefono,63,3,19,,,,
76,up,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,96,51,3,,,,
77,down,Tommaso Paradiso,Non avere paura,57,2,21,,,,
78,down,Nea,Some Say,58,58,5,84,2020-03-01,84,2020-03-01
79,down,Fatboy Slim,Don't Let the Man Get You Down,36,36,3,,,,
80,-,Vasco Rossi,Un Senso,-,77,1,,,,
81,down,Coldplay,Orphans,60,5,21,46,2019-10-27,21,2019-11-03
82,-,24kGoldn,CITY OF ANGELS,-,68,1,,,,
83,up,Irene Grandi,Finalmente io,95,43,6,,,,
84,down,Christian Crisóstomo,Año Nuevo 2020,83,83,2,,,,
85,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),65,47,10,,,,
86,down,Raphael Gualazzi,Carioca,73,43,6,,,,
87,down,Brunori Sas,Per due che come noi,48,10,14,,,,
88,-,Buckcherry,Crazy Bitch,-,88,1,,,,
89,up,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,91,78,3,,,,
90,-,Subsonica,Il centro della fiamma,-,90,1,,,,
91,down,The Bloody Beetroots,"Pirates, Punks & Politics (feat. Perry Farrell)",90,90,2,,,,
92,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,73,3,,,,
93,down,Blur,Country House,55,50,8,,,,
94,down,Topic,Breaking Me (feat. A7S),52,3,3,94,2020-03-01,8,2020-08-16
95,up,Camila Cabello,My Oh My (feat. DaBaby),99,78,4,52,2019-12-15,22,2020-02-02
96,down,Bandamariù,Lido Nucleare,76,76,3,,,,
97,-,Purple Disco Machine,In My Arms (Extended Mix),-,52,3,,,,
98,-,The Master & DJ Brexit,Order (The house of commons) [feat. DJ Brexit],-,98,1,,,,
99,-,Francesco Sarcina,Inesauribile,-,37,1,,,,
100,-,Lil Uzi Vert,That Way,-,79,1,31,2020-03-08,31,2020-03-08
