Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,2,1,7,61,2019-12-22,39,2020-12-13
2,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),1,1,20,,,,
3,up,Pinguini Tattici Nucleari,Scooby Doo,18,3,2,,,,
4,up,The Weeknd,Save Your Tears,6,1,7,80,2020-03-22,1,2021-03-21
5,down,David Guetta & Sia,Let's Love,4,2,14,84,2020-11-22,81,2020-11-29
6,up,BoomDaBash,Don't Worry,15,2,2,,,,
7,down,Ligabue,Volente o nolente (feat. Elisa),5,1,2,,,,
8,down,Negramaro,Contatto,3,1,9,,,,
9,up,Dual Core,Dual Core,16,1,59,,,,
10,up,Carl Brave & Elodie,Parli parli,13,6,9,,,,
11,down,Sam Smith,Diamonds,9,6,12,51,2020-09-27,18,2020-11-15
12,down,BTS,Dynamite,7,7,15,96,2020-08-23,2,2020-08-30
13,down,Fedez,Bella Storia,11,6,11,,,,
14,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),12,10,11,,,,
15,down,Diodato,Fino a farci scomparire,10,10,5,,,,
16,up,Levante,Vertigine [From Netflix Original Series Baby 3] (feat. Altarboy),23,11,12,,,,
17,up,Meduza,Paradise (feat. Dermot Kennedy),33,2,2,61,2021-01-03,22,2021-02-07
18,up,Dotan,There Will Be a Way,21,16,2,,,,
19,up,Lady Gaga,911,19,7,13,98,2020-05-31,74,2020-06-07
20,down,24kGoldn,Mood (feat. iann dior),8,8,13,33,2020-08-23,1,2020-10-11
21,down,Jason Derulo,Take You Dancing,14,12,10,71,2020-08-23,16,2021-01-17
22,up,Måneskin,VENT'ANNI,30,10,2,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),22,5,20,99,2020-07-26,16,2020-09-20
24,-,Hal David & John Cacavas,Holiday Frolic,-,24,1,,,,
25,up,Miley Cyrus,Track Four,53,4,2,13,2020-11-29,13,2020-11-29
26,down,J-Ax,Via di qua (feat. Mr. Rain),20,9,9,,,,
27,up,Ghali,Mille Pare (Bad Times),34,13,2,,,,
28,up,Billie Eilish,Therefore I Am,44,28,2,97,2020-11-15,4,2020-11-22
29,down,Robin Schulz,All We Got (feat. KIDDO),28,20,7,68,2021-01-17,43,2021-01-31
30,up,Luca Sardella,Spettacolare Ghiacciato,49,30,10,,,,
31,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),27,15,5,,,,
32,down,Miley Cyrus,Midnight Sky,25,3,17,14,2020-08-23,12,2020-10-25
33,up,Ava Max,My Head & My Heart,51,10,2,74,2021-02-21,12,2021-03-21
34,down,Dua Lipa,Levitating,24,11,18,74,2020-04-05,74,2020-04-05
35,up,Sfera Ebbasta & J Balvin,Baby,45,19,2,,,,
36,up,Tiziano Ferro,Casa a Natale,67,27,2,,,,
37,-,Daniele Benati,Shake the Foot,-,9,5,,,,
38,down,Shawn Mendes,Monster,32,32,4,92,2020-11-22,4,2020-11-29
39,up,Aaron Frazer,Over You,50,39,4,,,,
40,down,Elio e le Storie Tese,Natale allo Zenzero,37,37,2,,,,
41,down,Mecna & Frah Quintale,Tutto Ok,39,30,7,,,,
42,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,1,17,99,2020-10-11,61,2020-11-01
43,down,Gazzelle,Destri,40,36,11,,,,
44,up,Wham!,Last Christmas (Single Version),84,22,4,70,2019-12-01,2,2020-12-27
45,down,salem ilese,Mad at Disney,36,29,12,87,2020-09-20,56,2020-09-27
46,down,Claudio Baglioni,io non sono lì,41,41,2,,,,
47,-,Roy Paci & Aretuska,Rosaria,-,37,3,,,,
48,down,Maroon 5,Nobody's Love,43,9,20,79,2020-08-16,73,2020-08-23
49,-,Justin Hurwitz,Planetarium,-,49,1,,,,
50,up,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",64,42,16,,,,
51,up,Robbie Williams,Can't Stop Christmas,86,47,2,,,,
52,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,1,32,,,,
53,-,Max Pezzali,Natale con Deejay,-,49,1,,,,
54,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,52,1,94,2021-01-31,47,2021-03-07
55,down,Tommaso Paradiso,Ricordami,31,4,15,,,,
56,down,Cesare Cremonini & Massena Boys,Eccolo Qua Il Natale - Una Notte Tra Tante (DeeJay),52,52,3,,,,
57,down,Ligabue,Polvere di stelle (Radio Edit),46,22,5,,,,
58,-,Radu Lupu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 - ""Moonlight"": I. Adagio sostenuto",-,58,1,,,,
59,up,Shawn Mendes,Wonder,62,35,10,15,2020-10-11,15,2020-10-11
60,-,Il Complesso Misterioso,Christmas with the Yours,-,60,1,,,,
61,down,347aidan,Dancing in My Room,57,36,2,,,,
62,-,The Knocks,All About You (feat. Foster The People),-,62,1,,,,
63,down,Tiromancino,Finchè Ti Va,48,5,12,,,,
64,-,Take That,Back for Good (Radio Mix),-,57,1,,,,
65,up,Emma,Latina,77,4,15,,,,
66,-,Elio e le Storie Tese,Presepio Imminente,-,66,1,,,,
67,down,ARIETE,18 anni,54,54,2,,,,
68,down,Mikolas Josef,Lalalalalalalalalala,61,42,8,,,,
69,down,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),60,60,2,,,,
70,up,Bruce Springsteen,The Power Of Prayer,71,44,2,,,,
71,-,AShamaluevMusic,Family Christmas,-,71,1,,,,
72,-,Benny Benassi & Jeremih,LOVELIFE,-,54,1,,,,
73,down,Marshmello & Demi Lovato,OK Not To Be OK,69,51,12,86,2020-09-20,86,2020-09-20
74,-,Tones And I,Fly Away,-,46,1,,,,
75,down,Ano Poli,Radio 105,65,29,9,,,,
76,down,Biffy Clyro,Space,58,25,16,,,,
77,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],-,61,1,,,,
78,-,YUNGBLUD,cotton candy,-,50,4,,,,
79,down,Sigala & James Arthur,Lasting Lover,73,51,13,,,,
80,-,Zero 7,Destiny,-,31,7,,,,
81,up,Fiorella Mannoia,Padroni di niente,99,68,2,,,,
82,down,Tiësto,The Business,63,43,11,52,2021-01-03,18,2021-04-04
83,-,Gianna Nannini,L'aria sta finendo,-,45,1,,,,
84,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,39,3,,,,
85,-,Thegiornalisti,Happy Christmas John,-,84,1,,,,
86,up,LP,The One That You Love,88,15,20,,,,
87,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,51,1,34,2019-12-29,13,2020-12-27
88,-,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),-,40,1,,,,
89,-,KC Lights,Girl,-,53,3,,,,
90,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),95,40,8,,,,
91,-,IMAscore,Tear Down the Bridges,-,34,1,,,,
92,up,Elio e le Storie Tese,Baffo Natale (feat. Jovanotti),93,92,2,,,,
93,down,Deejay All Stars,Per Un Milione Di Auguri,56,46,2,,,,
94,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,66,1,99,2021-01-31,73,2021-03-07
95,-,ESSEHO,Bambi,-,66,1,,,,
96,-,Band Aid,Do They Know It's Christmas?,-,43,3,79,2019-12-08,14,2020-12-27
97,-,Harry Styles,Watermelon Sugar,-,2,30,85,2019-11-17,2,2020-08-23
98,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,98,1,,,,
99,down,Zedd & Griff,Inside Out,55,55,2,,,,
100,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],79,25,16,,,,
