Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,6,,,,
2,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),2,1,11,,,,
3,up,Coldplay,Higher Power,3,3,4,46,2021-05-16,46,2021-05-16
4,up,Madame,MAREA,12,4,4,,,,
5,down,Kungs,Never Going Home,4,3,4,,,,
6,up,Dua Lipa,Love Again,10,6,5,96,2020-04-05,96,2020-04-05
7,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),5,4,4,,,,
8,up,Samuel & Francesca Michielin,Cinema,9,8,4,,,,
9,down,J-Ax & Jake La Furia,Salsa,6,6,4,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),8,3,13,,,,
11,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),30,1,44,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,3,4,56,2021-03-21,1,2021-03-28
13,down,OneRepublic,Run,11,3,10,,,,
14,up,Mahmood & DRD,Klan,23,14,4,,,,
15,up,Annalisa,Movimento lento (feat. Federico Rossi),19,11,4,,,,
16,down,Calvin Harris,Summer,14,14,2,,,,
17,up,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",33,2,21,,,,
18,up,Noemi & Carl Brave,MAKUMBA,25,6,4,,,,
19,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,17,13,4,,,,
20,up,Framed,Mi Fai Impazzire (En Vivo),32,13,3,,,,
21,down,Sangiovanni,malibù,18,11,4,,,,
22,down,Dual Core,Dual Core,20,1,88,,,,
23,down,Pinguini Tattici Nucleari,Scrivile Scemo,22,4,12,,,,
24,down,Sottotono,Mastroianni,15,15,4,,,,
25,up,Maroon 5,Lost,27,22,4,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,13,4,6,2021-03-14,2,2021-05-09
27,down,Emma & Loredana Bertè,Che Sogno Incredibile,26,26,4,,,,
28,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,4,16,72,2021-03-07,18,2021-05-16
29,up,Olivia Rodrigo,good 4 u,37,29,2,,,,
30,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,35,13,4,,,,
31,-,ARIETE,L'ultima notte,-,10,1,,,,
32,down,The Weeknd,Save Your Tears,21,21,3,80,2021-02-28,59,2021-03-21
33,up,Doja Cat,Kiss Me More (feat. SZA),36,33,3,,,,
34,up,Master KG & David Guetta,Shine Your Light (feat. Akon),40,34,4,,,,
35,-,Furney,I Don't Really Know If I Know You,-,32,1,,,,
36,up,Dotan,Mercy,46,34,4,,,,
37,up,Goodboys,Bongo Cha Cha Cha,58,7,2,,,,
38,down,"Joel Corry, RAYE & David Guetta",BED,28,5,17,90,2021-04-04,42,2021-04-18
39,up,Tai Verdes,A-O-K,43,39,4,,,,
40,down,Imagine Dragons,Follow You,31,31,4,,,,
41,up,The Kolors,Cabriolet Panorama,44,30,4,,,,
42,up,Achille Lauro,MARILÙ,42,37,4,,,,
43,down,Caparezza,Traccia 10,16,16,4,,,,
44,up,Anitta,Girl From Rio,52,24,4,,,,
45,up,Donna Summer,I Feel Love,45,39,6,,,,
46,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),34,1,17,,,,
47,down,"ATB, Topic & A7S",Your Love (9PM),38,13,17,89,2021-02-21,25,2021-04-04
48,up,Ava Max,EveryTime I Cry,48,44,4,,,,
49,up,Gemelli Diversi,Un altro ballo,75,37,2,,,,
50,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,39,1,,,,
51,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,63,36,17,,,,
52,up,Elettra Lamborghini,Pistolero,87,52,2,,,,
53,-,The Hollywood Edge Sound Effects Library,Cuckoo Clock with 12 Cuckoos and Door Movement,-,53,1,,,,
54,up,Manu Mcklein,si te sabes el tiktok baila,64,54,3,,,,
55,-,Milly Eon,Wisp,-,55,1,,,,
56,up,101 Dark Orchid Music,Best Friends,68,27,5,,,,
57,down,Randy Sharp,Mr. Garita,55,6,4,,,,
58,up,Ano Poli,Radio 105,70,29,37,,,,
59,down,Noel Gallagher's High Flying Birds,Flying On The Ground,54,54,4,,,,
60,up,Rauw Alejandro,Todo De Ti,67,42,2,,,,
61,up,Gigi D'Agostino & LA Vision,In & Out,72,60,4,,,,
62,-,Luca Sardella,Spettacolare Ghiacciato,-,30,14,,,,
63,up,Ennio Morricone,"Gabriel's Oboe (From ''The Mission'', 1986)",78,63,2,,,,
64,up,Dirty Heads,Vacation,93,24,6,,,,
65,down,Colapesce & Dimartino,Musica leggerissima,47,1,17,,,,
66,down,Aka 7even,Loca,41,41,4,,,,
67,-,Diodato,"L'uomo dietro il campione (From ""Il Divin Codino"", a Netflix film)",-,67,2,,,,
68,down,Måneskin,ZITTI E BUONI,56,3,17,,,,
69,up,Björk,It's Oh So Quiet,98,47,2,,,,
70,up,Coldplay,Higher Power (Tiësto Remix),91,69,2,,,,
71,down,Rkomi,PARTIRE DA TE,66,66,3,,,,
72,down,Ermal Meta,Uno,61,7,11,,,,
73,down,Gazzelle & Mara Sattei,Tuttecose,59,59,4,,,,
74,up,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),77,74,2,,,,
75,down,Capo Plaza,Traccia 2,57,57,2,,,,
76,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,24,61,2021-01-03,22,2021-02-07
77,-,Max Gazzè,Il vero amore,-,33,1,,,,
78,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),92,76,3,,,,
79,down,Fulminacci,Tattica,53,34,5,,,,
80,up,Majestic & Boney M.,Rasputin,97,19,14,,,,
81,up,MK,Chemical,96,81,2,,,,
82,down,Justin Bieber,Hold On,65,50,4,11,2021-03-14,7,2021-03-28
83,-,Charles Trenet,La mer,-,83,1,,,,
84,up,Afrojack & David Guetta,Hero,88,68,3,,,,
85,up,Ligabue,Essere umano,99,11,12,,,,
86,-,Effe Punto,Oggi (Un inizio),-,74,3,,,,
87,up,BTS,Butter,90,87,2,,,,
88,down,Alessandra Amoroso,Sorriso Grande,73,53,4,,,,
89,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,89,1,,,,
90,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),85,34,13,,,,
91,-,Annalisa,Dieci,-,12,16,,,,
92,down,Plastic3,Summertime (Rock Remix),29,29,4,,,,
93,-,Clementino & Nina Zilli,Señorita,-,48,3,,,,
94,-,Noemi,Glicine,-,8,16,,,,
95,-,Zucchero,I Won't Let You Down,-,95,1,,,,
96,-,I Gatti di vicolo miracoli,Capito?,-,96,1,,,,
97,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,97,1,,,,
98,-,Raffaella Carrà,Tuca tuca,-,98,1,,,,
99,-,Dua Lipa,We're Good,-,5,16,25,2021-02-21,11,2021-04-25
100,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,95,63,3,,,,
