Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Casa Mia,1,1,9,,,,
2,up,Mahmood,TUTA GOLD,5,1,9,,,,
3,up,Dua Lipa,Training Season,4,3,7,,,,
4,down,The Kolors,UN RAGAZZO UNA RAGAZZA,3,1,9,,,,
5,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,7,2,6,,,,
6,up,Tananai,VELENO,8,1,3,,,,
7,down,Lazza,100 MESSAGGI,6,4,5,,,,
8,up,Geolier & Ultimo,L'ULTIMA POESIA,21,4,2,,,,
9,down,Annalisa,Sinceramente,2,1,9,,,,
10,up,Beyoncé,TEXAS HOLD 'EM,11,3,7,,,,
11,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),12,10,5,,,,
12,up,Emma,APNEA,15,6,9,,,,
13,up,Selena Gomez,Love On,14,12,5,,,,
14,down,Benjamin Ingrosso,Kite,10,10,9,,,,
15,down,Conan Gray,Lonely Dancers,13,9,7,,,,
16,up,Spandau Ballet,True,19,7,62,,,,
17,down,Angelina Mango,La noia,9,2,9,,,,
18,up,Shakira,Puntería,51,5,2,,,,
19,up,Tiromancino,Puntofermo,38,17,2,,,,
20,up,Alfa,Vai!,22,12,8,,,,
21,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,23,19,9,,,,
22,down,Jennifer Lopez,Can't Get Enough,18,13,7,,,,
23,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,25,23,7,,,,
24,down,"MACE, chiello & Coez",RUGGINE,17,17,4,,,,
25,down,Justin Timberlake,No Angels,24,19,3,,,,
26,up,Lenny Kravitz,Human,44,17,2,,,,
27,-,Capo Plaza,Plaza,-,27,1,,,,
28,down,Benson Boone,Beautiful Things,16,16,11,,,,
29,down,Mr.Rain,DUE ALTALENE,26,13,9,,,,
30,up,Rose Villain,COME UN TUONO (feat. Guè),79,6,2,,,,
31,down,Teddy Swims,Lose Control,29,2,19,,,,
32,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),27,10,11,,,,
33,up,Biagio Antonacci,Lasciati pensare,73,33,2,,,,
34,up,Elisa,Tutta Un'Altra Storia,65,34,2,,,,
35,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],28,1,21,,,,
36,up,Gianna Nannini,Io voglio te,56,32,2,,,,
37,down,Jung Kook,Standing Next to You,34,23,11,,,,
38,down,RAYE,Worth It.,32,29,5,,,,
39,up,Capo Plaza,Acqua Passata,46,39,4,,,,
40,up,Loredana Bertè,Pazza,49,28,9,,,,
41,down,Paul Russell,Lil Boo Thang,33,4,21,,,,
42,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,41,38,7,,,,
43,down,Calcutta,Giro con te,30,1,13,,,,
44,down,Geolier,"I P’ ME, TU P’ TE",42,6,9,,,,
45,down,Ricchi & Poveri,Ma non tutta la vita,39,35,8,,,,
46,down,Irama,Tu No,36,7,9,,,,
47,down,Fiorella Mannoia,Mariposa,43,36,8,,,,
48,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],35,31,5,,,,
49,down,Ariana Grande,"yes, and? (edit)",37,16,11,,,,
50,up,Gigi D'Alessio,Nu scugnezziello napulitane,68,50,2,,,,
51,down,Rose Villain,CLICK BOOM!,20,5,9,,,,
52,up,Cosmo,L'abbraccio,59,52,2,,,,
53,down,Subsonica,Universo,45,45,3,,,,
54,-,Imagine Dragons,All Eyes,-,54,1,,,,
55,down,KAROL G & Tiësto,CONTIGO,48,36,7,,,,
56,down,ZERB,Mwaki,40,17,17,,,,
57,down,Diodato,Ti muovi,47,20,9,,,,
58,down,Cyril,Stumblin' In,57,55,4,,,,
59,up,Negramaro,Ricominciamo tutto,63,15,9,,,,
60,up,Alfie Templeman,Eyes Wide Shut,72,60,3,,,,
61,up,Sia & Kylie Minogue,Dance Alone,69,61,6,,,,
62,up,Imagine Dragons,Sharks,82,9,67,,,,
63,up,Ariana Grande,"yes, and?",83,58,7,,,,
64,down,TWENTY SIX & Tayson Kryss,Buscando Money,55,55,4,,,,
65,-,BigMama,Cento Occhi,-,62,1,,,,
66,down,Djo,End of Beginning,54,54,5,,,,
67,up,Jung Kook & USHER,Standing Next to You (Usher Remix),67,50,10,,,,
68,down,Gazzelle,Tutto Qui,66,29,8,,,,
69,up,Tate McRae,greedy,86,18,28,,,,
70,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,60,1,42,,,,
71,down,Ermal Meta,L'unico pericolo,64,58,4,,,,
72,-,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),-,30,6,,,,
73,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,33,,,,
74,down,Alessandra Amoroso,Fino a qui,53,34,9,,,,
75,down,Nothing But Thieves,Oh No :: He Said What?,71,54,9,,,,
76,up,Shamika Cox,Finally (Radio Edit),90,54,85,,,,
77,-,Hozier,Too Sweet,-,35,1,,,,
78,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),84,56,4,,,,
79,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,74,64,2,,,,
80,down,Charles Aznavour,For Me Formidable,50,50,3,,,,
81,-,GAIA,TOKYO,-,1,20,,,,
82,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),95,82,2,,,,
83,down,Petit,TORNERAI,75,62,4,,,,
84,-,Jamie Jones & Jazzy,We Groovin,-,84,1,,,,
85,-,ditonellapiaga,Mary,-,85,1,,,,
86,down,Dargen D'Amico,Onda Alta,77,30,8,,,,
87,-,Hooverphonic,The Best Day Of Our Life,-,72,1,,,,
88,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),87,12,21,,,,
89,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),78,67,4,,,,
90,down,Kygo & Ava Max,Whatever,88,53,11,,,,
91,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],99,73,7,,,,
92,down,Jax Jones & Zoe Wees,Never Be Lonely,76,76,5,,,,
93,down,Argy & Omnya,Aria,81,64,14,,,,
94,up,Alok & Bebe Rexha,Deep In Your Love,98,56,11,,,,
95,-,platzeins,The Hamster and the Lioness,-,66,42,,,,
96,-,Athlete,You Got the Style (Live at Virgin Radio),-,66,40,,,,
97,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",62,51,3,,,,
98,-,Il Volo,Capolavoro,-,54,6,,,,
99,down,Club Dogo & Elodie,Soli A Milano,52,7,12,,,,
100,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,97,88,4,,,,
