Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,1,1,11,,,,
2,up,Pinguini Tattici Nucleari,Ricordi,21,1,9,,,,
3,down,Måneskin,THE LONELIEST,2,2,7,,,,
4,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),3,3,9,,,,
5,up,Aretha Franklin,Think,9,5,21,,,,
6,up,Tananai,ABISSALE,6,4,6,,,,
7,up,Giorgia,Normale,23,7,2,,,,
8,up,Ed Sheeran,Celestial,10,2,7,,,,
9,up,Jovanotti,Se lo senti lo sai,22,1,2,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,13,1,13,,,,
11,up,Annalisa,Bellissima,35,7,11,,,,
12,up,Beyoncé,CUFF IT,15,12,7,,,,
13,down,Harry Styles,Music For a Sushi Restaurant,7,7,5,,,,
14,up,Alessandra Amoroso,NOTTI BLU,38,14,2,,,,
15,down,Fedez,VIOLA (feat. Salmo),4,4,6,,,,
16,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,11,2,4,,,,
17,down,Marco Mengoni,Tutti I Miei Ricordi,5,2,10,,,,
18,down,Ultimo,Ti va di stare bene,12,9,4,,,,
19,down,thasup,!ly (feat. Coez),8,8,8,,,,
20,up,Adele,I Drink Wine,25,13,4,,,,
21,down,Lewis Capaldi,Forget Me,14,12,10,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,10,13,,,,
23,down,Aretha Franklin,Think,17,17,11,,,,
24,up,Sam Smith & Kim Petras,Unholy,29,15,6,,,,
25,up,Piero Bellisario,Notizie Uno (feat. Peppe D'Argenzio) [Sigla & Loop],49,19,28,,,,
26,up,Tiziano Ferro,La Prima Festa Del Papà,32,26,2,,,,
27,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,40,23,37,,,,
28,down,Sophie and the Giants,We Own The Night,19,5,13,,,,
29,down,Rosa Linn,SNAP,20,20,11,,,,
30,-,Ernia,BELLA FREGATURA,-,13,1,,,,
31,up,Darin,Satisfaction,53,14,2,,,,
32,down,Lizzo,2 Be Loved (Am I Ready),26,2,18,,,,
33,down,YUNGBLUD,Tissues,30,29,7,,,,
34,up,Ava Max,Million Dollar Baby,36,21,11,,,,
35,up,David Tobin & Jeff Meegan,Meterman,47,35,2,,,,
36,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),52,1,83,,,,
37,up,Modà,Alla faccia dei potenti,58,37,2,,,,
38,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,33,3,13,,,,
39,down,Vasco Rossi,Patto Con Riscatto,24,16,6,,,,
40,down,Taylor Swift,Anti-Hero,39,20,4,,,,
41,up,Francesca Michielin,occhi grandi grandi,50,8,11,,,,
42,up,Nu Genea,Tienaté (Radio Edit),68,38,8,,,,
43,-,Achille Lauro,LAURO,-,43,2,,,,
44,-,Cosmo,La verità,-,29,1,,,,
45,up,Harry Styles,Late Night Talking,60,1,20,,,,
46,-,Harry Styles,As It Was,-,1,22,,,,
47,down,Coma_Cose,Chiamami,31,31,7,,,,
48,-,Muse,Ghosts (How Can I Move On),-,48,1,,,,
49,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,13,23,,,,
50,up,Baby K,Easy,78,33,7,,,,
51,up,Manuel Agnelli,Lo Sposo Sulla Torta,57,41,3,,,,
52,-,Imagine Dragons,Symphony,-,3,1,,,,
53,up,Christopher Lewis,Just Be You,85,19,4,,,,
54,down,Noel Gallagher's High Flying Birds,Pretty Boy,51,41,3,,,,
55,up,Terry Devine-King & STEVE LEVINE,All My Love,59,55,2,,,,
56,up,Omar Apollo,Evergreen,62,56,4,,,,
57,-,Eros Ramazzotti,Gli ultimi romantici,-,27,1,,,,
58,down,OneRepublic,I Ain't Worried,43,4,19,,,,
59,up,The Blessed Madonna,Serotonin Moonbeams,99,35,2,,,,
60,down,Tiziano Ferro,La Vita Splendida,16,1,11,,,,
61,down,Fabri Fibra,Caos,45,22,9,,,,
62,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,44,1,,,,
63,up,Ano Poli,Radio 105,63,29,100,,,,
64,-,Inhaler,Love Will Get You There,-,45,4,,,,
65,-,Fabrizio Moro,Senza di te,-,38,1,,,,
66,down,Dean Lewis,How Do I Say Goodbye,46,26,6,,,,
67,up,"Deda, Neffa & Fabri Fibra",Universo,75,46,5,,,,
68,-,Clementino & Nina Zilli,Señorita,-,48,22,,,,
69,up,"Alok, Sigala & Ellie Goulding",All By Myself,82,39,7,,,,
70,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,70,2,,,,
71,down,Imagine Dragons,Sharks,67,9,21,,,,
72,down,Elisa & Jovanotti,Palla Al Centro,37,4,14,,,,
73,down,Oliver Tree & Robin Schulz,Miss You,70,67,5,,,,
74,-,Arena Themes,Arena Anthem,-,63,4,,,,
75,-,Diodato,Se mi vuoi,-,60,1,,,,
76,down,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),74,68,4,,,,
77,-,Sigala & Talia Mar,Stay The Night (Gabry Ponte Remix),-,77,1,,,,
78,-,Coma-Media,Bounce,-,74,1,,,,
79,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),71,59,5,,,,
80,down,Ernia,Bella,65,65,2,,,,
81,-,Irma Dee,This Old Song,-,53,5,,,,
82,up,James Hype & Miggy Dela Rosa,Ferrari,95,34,32,,,,
83,down,Sangiovanni,fluo,56,27,7,,,,
84,down,Pinguini Tattici Nucleari,Verdura,27,9,7,,,,
85,-,Gazzelle,Non lo dire a nessuno,-,85,1,,,,
86,down,blink-182,EDGING,77,48,6,,,,
87,-,Biagio Antonacci,Telenovela,-,35,10,,,,
88,-,Alphaville,Forever Young (Remaster),-,88,1,,,,
89,-,Marco Vezzoso,Resta in camera bi,-,89,4,,,,
90,-,Drake & 21 Savage,Circo Loco,-,90,1,,,,
91,down,Matroda,Hazy,81,58,8,,,,
92,-,P!nk,Never Gonna Not Dance Again,-,47,1,,,,
93,down,Bruce Springsteen,Do I Love You (Indeed I Do),83,44,8,,,,
94,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,49,17,,,,
95,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,1,19,,,,
96,-,Tiësto & Tate McRae,10:35,-,62,1,,,,
97,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,97,2,30,,,,
98,-,アヴィーチー,Hey Brother,-,22,15,,,,
99,-,Jovanotti & sixpm,Sensibile all'estate,-,1,18,,,,
100,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,66,5,,,,
