Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",4,1,10,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,16,,,,
3,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),7,1,7,,,,
4,up,BoomDaBash & Alessandra Amoroso,Karaoke,8,2,10,,,,
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,2,4,14,2020-08-02,10,2020-08-23
6,down,I Monster,Daydream in Blue (Acoustic),2,2,5,,,,
7,down,Harry Styles,Watermelon Sugar,3,2,15,85,2019-11-17,2,2020-08-23
8,up,The Weeknd,In Your Eyes,9,2,22,41,2020-03-22,12,2020-03-29
9,-,Marco Mengoni,Esseri umani,-,9,3,,,,
10,up,Lady Gaga & Ariana Grande,Rain On Me,10,4,14,75,2020-05-24,1,2020-05-31
11,up,Irama,Mediterranea,12,6,14,,,,
12,up,Topic,Breaking Me (feat. A7S),14,3,25,94,2020-03-01,8,2020-08-16
13,up,Fred De Palma,Paloma (feat. Anitta),21,13,7,,,,
14,up,Maroon 5,Nobody's Love,18,9,4,79,2020-08-16,73,2020-08-23
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,7,9,36,2020-06-21,2,2020-08-09
16,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,15,10,4,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,4,7,,,,
18,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),17,11,4,,,,
19,up,Francesco Gabbani,Il sudore ci appiccica,20,8,13,,,,
20,up,Bob Sinclar,I'm On my Way (feat. Omi),25,14,10,,,,
21,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,23,17,7,,,,
22,up,LP,The One That You Love,33,15,4,,,,
23,up,Rocco Hunt & Ana Mena,A un passo dalla luna,32,17,6,,,,
24,down,Fedez & Robert Miles,Bimbi per strada (Children),19,11,10,,,,
25,down,Danti,Liberi (feat. Raf & Fabio Rovazzi),22,17,7,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),31,5,4,99,2020-07-26,16,2020-09-20
27,-,Norrbilar,Norrbilar,-,3,9,,,,
28,down,Tiziano Ferro & Jovanotti,Balla per me,27,2,13,,,,
29,up,Elodie,Guaranà,29,3,15,,,,
30,up,Levante,Sirene,30,20,7,,,,
31,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),5,3,7,,,,
32,down,Marshmello & Halsey,Be Kind,28,9,16,50,2020-05-03,29,2020-05-17
33,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),1,1,7,,,,
34,up,Diodato,Un'altra estate,34,24,14,,,,
35,down,Luca Carboni,La canzone dell'estate,26,13,7,,,,
36,up,Gaia,Coco Chanel,78,12,2,,,,
37,up,"Guè Pequeno, Rose Villain & Luchè",Chico,46,37,4,,,,
38,up,Dual Core,Dual Core,40,1,43,,,,
39,down,Ernia,Superclassico,35,18,6,,,,
40,down,Dotan,No Words,37,16,14,,,,
41,up,Pinkfong,Tick Tock Tick Tock,76,41,2,,,,
42,up,Annalisa,Houseparty,42,19,18,,,,
43,up,Brynja Mary,Think About Things,60,39,8,,,,
44,down,Dua Lipa,Levitating,41,11,2,74,2020-04-05,74,2020-04-05
45,up,Curtis Waters,Stunnin' (feat. Harm Franklin),59,45,6,,,,
46,up,Ghali,Good Times,53,1,29,,,,
47,down,The Kolors,Non è vero,36,14,14,,,,
48,down,Dua Lipa,Break My Heart,38,6,17,97,2020-03-29,5,2020-06-28
49,down,Zucchero,Soul Mama,48,27,11,,,,
50,-,Miley Cyrus,Midnight Sky,-,3,1,14,2020-08-23,12,2020-10-25
51,up,AIELLO,VIENIMI (a ballare),56,35,7,,,,
52,down,Zoe Wees,Control,43,36,16,98,2020-09-20,85,2021-01-03
53,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,54,21,10,,,,
54,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
55,down,Katy Perry,Smile,44,42,3,,,,
56,up,J-AX,Una voglia assurda,68,20,11,,,,
57,down,Pinguini Tattici Nucleari,Ridere,39,6,20,,,,
58,down,Zoe Wees & NOTD,Control (NOTD Remix),47,44,3,,,,
59,down,Bosh,Djomb,57,55,3,82,2020-06-21,82,2020-06-21
60,down,Billie Eilish,ilomilo,50,6,21,,,,
61,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),73,53,3,,,,
62,up,Tommaso Paradiso,Ma lo vuoi capire?,67,2,18,,,,
63,down,Barry De Vorzon,"Theme from ""The Warriors""",49,14,40,,,,
64,down,Surfaces & Elton John,Learn To Fly,55,42,9,,,,
65,down,Gaia,Chega,45,5,21,,,,
66,down,Charlie Puth,Girlfriend,58,51,6,,,,
67,down,BENEE,Supalonely (feat. Gus Dapperton),51,24,23,85,2020-04-19,63,2020-05-24
68,-,ShereKhan,La storia infinita,-,31,1,,,,
69,up,Marracash & Elisa,Neon: Le ali,79,3,23,,,,
70,-,Piero Pelù,Pugili fragili,-,70,1,,,,
71,down,Donna Summer,"I Feel Love (12"" Version)",64,45,11,,,,
72,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,4,18,74,2020-04-19,18,2020-08-09
73,up,Kungs,Dopamine (feat. JHart),95,65,6,,,,
74,down,Alicia Keys,Underdog,63,7,32,69,2020-01-12,43,2020-03-29
75,down,SZA & Justin Timberlake,The Other Side,69,3,26,55,2020-03-01,55,2020-03-01
76,-,Shade,Autostop,-,55,6,,,,
77,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,42,1,,,,
78,down,Elenoir,Wrong Party,70,40,10,,,,
79,down,Giorgia,Non sono una signora,66,66,3,,,,
80,down,Nahaze,Future (feat. Free Monkeys),72,72,3,,,,
81,down,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),71,66,3,,,,
82,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),90,72,3,,,,
83,-,Donna Summer,I Feel Love,-,39,3,,,,
84,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,62,50,6,,,,
85,down,The Rolling Stones,Scarlet,75,72,3,,,,
86,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),85,71,6,,,,
87,down,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),65,45,13,,,,
88,down,Tujamo & VIZE,Lonely (feat. MAJAN),74,55,9,,,,
89,-,Dimitri Tiomkin,Theme from 'The High and the Mighty' (From 'The High and the Mighty' Original Soundtrack),-,87,5,,,,
90,down,Francesco Gabbani,Viceversa,77,3,29,,,,
91,-,8D Billie,8D Ilomilo,-,62,3,,,,
92,-,Fiorentina Cori Da Stadio,Oh fiorentina,-,20,9,,,,
93,-,Luca Sardella,Spettacolare Ghiacciato,-,30,4,,,,
94,up,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,99,58,6,,,,
95,down,Diodato,Fai rumore,80,2,25,,,,
96,-,Sofi Tukker & Gorgon City,House Arrest,-,63,8,,,,
97,down,Martin Garrix,Higher Ground (feat. John Martin),92,54,11,,,,
98,-,ZAZ,人生の旅路,-,86,1,,,,
99,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,99,1,,,,
100,down,Parov Stelar,The Mojo Radio Gang (Radio Version),94,70,12,,,,
