Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovanotti,La primavera,1,1,5,,,,
2,up,egorgtsw,Overpass Graffiti,7,2,8,,,,
3,up,Coez,Come nelle canzoni,5,3,12,,,,
4,up,The Weeknd,Sacrifice,9,2,3,,,,
5,up,Elisa,Seta,13,2,8,,,,
6,down,Marco Mengoni,Mi Fiderò (feat. Madame),2,2,5,,,,
7,-,Cesare Cremonini,La Ragazza Del Futuro,-,1,1,,,,
8,down,Adele,Oh My God,4,3,3,,,,
9,down,Marracash,CRAZY LOVE,6,2,10,,,,
10,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,8,8,8,,,,
11,up,Alesso & Katy Perry,When I'm Gone,16,7,4,,,,
12,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),3,1,40,,,,
13,-,Darin,Can't Stay Away,-,13,1,,,,
14,-,Daniele Fabio,La cancro del llarte,-,14,4,,,,
15,-,Laura Pausini,Scatola,-,7,1,,,,
16,up,Samuel,Elettronica,34,16,2,,,,
17,up,Maroon 5,Lovesick,24,12,4,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,10,7,12,,,,
19,up,Dual Core,Dual Core,19,1,117,,,,
20,down,Fedez,SAPORE (feat. Tedua),11,11,8,,,,
21,down,Kungs,Lipstick (Extended),14,2,13,,,,
22,up,Mara Sattei,Parentesi (feat. Giorgia),37,22,2,,,,
23,up,"Imagine Dragons, JID & League of Legends",Enemy,29,17,7,,,,
24,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,8,1,,,,
25,down,Meduza,Tell It To My Heart (feat. Hozier),17,12,13,,,,
26,-,Adrián Berenguer,Little Things,-,7,1,,,,
27,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,27,2,,,,
28,down,Lil Nas X,THATS WHAT I WANT,18,7,16,,,,
29,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",20,5,10,,,,
30,down,Salmo,L'ANGELO CADUTO,25,25,4,,,,
31,down,Coldplay X BTS,My Universe,22,2,19,,,,
32,up,Mecna & CoCo,Traccia 7,35,14,15,,,,
33,down,Caparezza,Traccia 14,27,27,3,,,,
34,down,Pinguini Tattici Nucleari,Pastello Bianco,31,10,20,,,,
35,up,Maky Ferrari,Venere,44,35,2,,,,
36,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,9,14,,,,
37,down,Adele,Easy On Me,28,1,15,,,,
38,down,Matia Bazar,Solo tu,12,1,25,,,,
39,down,Elodie,Vertigine,33,2,16,,,,
40,down,BLANCO,Finché Non Mi Seppelliscono,32,24,12,,,,
41,-,iann dior,let you,-,26,3,,,,
42,up,Ano Poli,Radio 105,51,29,62,,,,
43,down,Guè,Veleno,36,25,6,,,,
44,down,Vasco Rossi,Siamo Qui,38,1,15,,,,
45,up,The Walters,I Love You So,78,45,5,,,,
46,down,Kali Uchis & Ozuna,Another day in America,39,33,8,,,,
47,up,Måneskin,ZITTI E BUONI,71,3,32,,,,
48,down,Years & Years,Sweet Talker,40,30,6,,,,
49,down,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),41,21,8,,,,
50,up,Colapesce & Dimartino,Musica leggerissima,90,1,34,,,,
51,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,51,3,,,,
52,down,iann dior,let you,15,9,7,,,,
53,-,Emmy Meli,I AM WOMAN,-,15,1,,,,
54,up,Coldplay X BTS,My Universe (Acoustic Version),57,39,15,,,,
55,down,Måneskin,MAMMAMIA,43,27,14,,,,
56,-,Charlie Puth,Light Switch,-,55,1,,,,
57,-,John Newman,Waiting For A Lifetime,-,54,1,,,,
58,up,Ultimo,Supereroi,62,40,7,,,,
59,up,Acraze,Do It To It (feat. Cherish),69,55,6,,,,
60,up,Ed Sheeran,Shivers,84,3,16,,,,
61,down,Ghali,Wallah,50,1,11,,,,
62,down,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",42,42,4,,,,
63,up,Sam Fender,Seventeen Going Under,81,63,4,,,,
64,down,Cesare Cremonini,Colibrì,23,6,8,,,,
65,down,OneRepublic,Someday,54,14,20,,,,
66,down,Noemi,Guardare giù,49,31,11,,,,
67,down,Tommaso Paradiso,La stagione del cancro e del leone,30,24,3,,,,
68,down,Alessandra Amoroso,Canzone inutile,63,37,11,,,,
69,down,"NEIKED, Mae Muller & Polo G",Better Days,55,40,11,,,,
70,up,Tiësto & Ava Max,The Motto,76,62,7,,,,
71,down,Ed Sheeran,Overpass Graffiti,67,8,10,,,,
72,down,Cesare Cremonini,Logico #1 (Remastered),48,27,8,,,,
73,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,73,2,,,,
74,down,Robin Schulz & Dennis Lloyd,Young Right Now,73,58,9,,,,
75,down,Gayle,abcdefu,47,46,4,,,,
76,-,Sam Feldt & Rita Ora,Follow Me,-,76,3,,,,
77,down,U2,Your Song Saved My Life (From Sing 2),64,22,12,,,,
78,-,BLANCO,Blu Celeste,-,37,5,,,,
79,up,Farruko,Pepas,82,8,22,,,,
80,down,Giusy Ferreri,Gli Oasis Di Una Volta,72,59,4,,,,
81,-,GAYLE,abc (The Wild Remix),-,68,1,,,,
82,-,Glass Animals,Heat Waves,-,11,12,75,2021-02-28,71,2021-03-07
83,up,Tierra Whack,Body Of Water,96,83,2,,,,
84,down,Joey Ramone,What a Wonderful World,65,1,22,,,,
85,up,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),86,69,3,,,,
86,down,GAYLE,abc (nicer),26,23,6,,,,
87,-,Kryder,Piece of Art,-,78,1,,,,
88,down,Björk,It's Oh So Quiet,61,47,31,,,,
89,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,23,72,2021-03-07,18,2021-05-16
90,down,Marco Mengoni,Cambia Un Uomo,74,5,13,,,,
91,down,Marracash & Guè,∞ LOVE,58,58,3,,,,
92,down,Sting,Rushing Water,68,47,10,,,,
93,-,The Kid LAROI & Justin Bieber,Stay,-,3,25,,,,
94,down,Victoria Sio,My Heart Will Go On,45,45,2,,,,
95,up,Zero 7,Destiny,99,31,16,,,,
96,-,Gaudiano,Polvere da sparo,-,42,2,,,,
97,-,Tai Verdes,Let's go to Hell,-,97,1,,,,
98,-,Placebo,Try Better Next Time,-,98,1,,,,
99,-,Negramaro,Ora ti canto il mare,-,11,14,,,,
100,-,Justin Bieber,Ghost,-,40,13,62,2021-03-28,62,2021-03-28
