Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,1,,,,
2,up,Tiziano Ferro & Jovanotti,Balla per me,4,2,5,,,,
3,up,The Weeknd,In Your Eyes,3,2,14,41,2020-03-22,12,2020-03-29
4,up,Honoraries,Deep Into the Wild (feat. Volunteer),5,4,2,,,,
5,-,Italian Band,Non Sono una Signora,-,5,1,,,,
6,up,Ghali,Good Times,6,1,21,,,,
7,up,Irama,Mediterranea,14,6,6,,,,
8,up,Francesco Gabbani,Il sudore ci appiccica,17,8,5,,,,
9,up,Marshmello & Halsey,Be Kind,10,9,8,50,2020-05-03,29,2020-05-17
10,down,Lady Gaga & Ariana Grande,Rain On Me,8,4,6,75,2020-05-24,1,2020-05-31
11,up,Elodie,Guaranà,11,3,7,,,,
12,up,BoomDaBash & Alessandra Amoroso,Karaoke,40,2,2,,,,
13,up,Topic,Breaking Me (feat. A7S),22,3,17,94,2020-03-01,8,2020-08-16
14,up,The Kolors,Non è vero,18,14,6,,,,
15,up,Fedez & Robert Miles,Bimbi per strada (Children),52,11,2,,,,
16,down,Dua Lipa,Break My Heart,12,6,9,97,2020-03-29,5,2020-06-28
17,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,1,8,,,,
18,down,Brenda Lee,I'm Sorry (Single Version),2,2,3,,,,
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,4,10,74,2020-04-19,18,2020-08-09
20,up,J-AX,Una voglia assurda,49,20,3,,,,
21,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,48,21,2,,,,
22,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",78,1,2,,,,
23,down,Mantra Tribe,Bam Bam,20,11,3,,,,
24,down,Harry Styles,Watermelon Sugar,23,2,7,85,2019-11-17,2,2020-08-23
25,down,Pinguini Tattici Nucleari,Ridere,21,6,12,,,,
26,down,Diodato,Un'altra estate,24,24,6,,,,
27,down,Gaia,Chega,9,5,13,,,,
28,down,Billie Eilish,ilomilo,15,6,13,,,,
29,down,Doja Cat,Say So,26,15,17,100,2020-02-02,6,2020-05-03
30,down,Dual Core,Dual Core,29,1,35,,,,
31,down,Annalisa,Houseparty,19,19,10,,,,
32,up,Bob Sinclar,I'm On my Way (feat. Omi),65,14,2,,,,
33,down,Coldplay,Champion of the World,28,6,10,,,,
34,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,7,1,36,2020-06-21,2,2020-08-09
35,down,Zucchero,Soul Mama,27,27,3,,,,
36,down,Dotan,No Words,16,16,6,,,,
37,up,Cristiano Malgioglio,Non Mi Basta Più,63,35,2,,,,
38,down,Tommaso Paradiso,Ma lo vuoi capire?,31,2,10,,,,
39,down,Alicia Keys,Underdog,33,7,24,69,2020-01-12,43,2020-03-29
40,-,Eros Ramazzotti,Una Storia Importante,-,40,1,,,,
41,-,Le Vibrazioni,Per Fare l'Amore,-,41,1,,,,
42,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,37,17,8,,,,
43,-,Gianna Nannini,Sei Nell'anima,-,43,1,,,,
44,down,BENEE,Supalonely (feat. Gus Dapperton),41,24,15,85,2020-04-19,63,2020-05-24
45,up,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),61,45,5,,,,
46,down,Marracash & Elisa,Neon: Le ali,43,3,15,,,,
47,down,KAROL G & Nicki Minaj,Tusa,34,9,18,29,2019-11-17,5,2020-02-02
48,down,Zoe Wees,Control,36,36,8,98,2020-09-20,85,2021-01-03
49,up,Cesare Cremonini,Giovane stupida,57,3,19,,,,
50,down,SZA & Justin Timberlake,The Other Side,30,3,18,55,2020-03-01,55,2020-03-01
51,down,Elenoir,Wrong Party,46,40,2,,,,
52,-,Surfaces & Elton John,Learn To Fly,-,42,1,,,,
53,up,Andy Williams,It's the Most Wonderful Time of the Year,69,53,2,,,,
54,-,Imagine Dragons,Whatever It Takes,-,1,12,,,,
55,down,Achille Lauro,16 marzo (feat. Gow Tribe),45,1,12,,,,
56,-,Nek,Ssshh!!!,-,56,1,,,,
57,up,Ayberk Burç,Hopeful,85,57,3,,,,
58,down,Jeremy Sherman,Rockabilly Man,50,50,3,,,,
59,down,Dua Lipa,Physical,47,5,20,48,2020-02-02,15,2020-04-12
60,down,Lewis Capaldi,Before You Go,42,16,29,45,2019-11-24,10,2020-08-30
61,up,Brunori Sas,Capita così,92,17,15,,,,
62,-,8D Billie,8D Ilomilo,-,62,1,,,,
63,down,Barry De Vorzon,"Theme from ""The Warriors""",60,14,32,,,,
64,up,Sofi Tukker & Gorgon City,House Arrest,79,63,5,,,,
65,up,Fabio Castelli,Simple Doll (feat. Sophie Paul & Scarlett Quinn),77,65,2,,,,
66,-,Christopher Lewis & Vance Westlake,A Day of Us,-,1,1,,,,
67,down,Martin Garrix,Higher Ground (feat. John Martin),62,54,5,,,,
68,up,"Colapesce, Dimartino & Carmen Consoli",Luna araba,68,42,6,,,,
69,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,55,1,,,,
70,down,Mahmood,Rapide,53,3,24,,,,
71,up,Lucio Battisti,"Sì, viaggiare",76,51,5,,,,
72,down,Celeste,Stop This Flame,44,6,23,,,,
73,down,DJ Shorty & El Micha,Shake Señora,51,51,6,,,,
74,down,Dardust,Storm and Drugs,66,1,7,,,,
75,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),84,59,7,,,,
76,down,Biagio Antonacci,Per farti felice,74,46,9,,,,
77,-,Bugo,Mi manca (feat. Ermal Meta),-,53,7,,,,
78,-,Vexento,We Are One,-,78,1,,,,
79,down,Liam Gallagher,Now That I've Found You,73,71,4,,,,
80,up,Francesco Gabbani,Viceversa,97,3,21,,,,
81,down,Lady Gaga,Stupid Love,58,1,16,28,2020-03-01,8,2020-03-08
82,-,DJ Antoine & Willa,Kiss Me Hard (DJ Antoine vs Mad Mark 2k20 Mix),-,75,1,,,,
83,up,Levante,Tikibombom,86,1,22,,,,
84,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],87,69,6,,,,
85,down,Donna Summer,"I Feel Love (12"" Version)",71,45,3,,,,
86,up,Jonas Brothers,X (feat. KAROL G),94,79,3,78,2020-06-21,78,2020-06-21
87,down,Dino Lumbroso,Shiny Shoes,72,1,10,,,,
88,-,Emma,Luci blu,-,22,17,,,,
89,-,Franco Battiato,Invito Al Viaggio,-,76,1,,,,
90,-,Marco Mengoni,Duemila volte,-,6,20,,,,
91,up,The Killers,My Own Soul’s Warning,96,91,2,,,,
92,-,Kygo,Raging (feat. Kodaline),-,54,12,,,,
93,down,Ava Max,Kings & Queens (Fairlane Remix),70,70,4,,,,
94,down,Ava Max,Torn,82,1,20,41,2019-10-06,41,2019-10-06
95,down,Ava Max,Kings & Queens,89,65,7,80,2020-03-15,37,2020-09-27
96,-,Vasco Rossi,Se ti potessi dire,-,3,34,,,,
97,down,Irene Grandi,Devi volerti bene,95,89,2,,,,
98,-,Machine Gun Kelly,Bloody Valentine,-,81,1,,,,
99,-,Chadia Rodriguez & Federica Carta,Bella così,-,99,1,,,,
100,down,Kalvonix,One Day I'll Be Fine,55,30,13,,,,
