Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NGHTMRE & Big Gigantic,Like That,1,1,0,,,,
2,up,Ava Max,Torn,28,1,0,41,2019-10-06,41,2019-10-06
3,up,Norrbilar,Norrbilar,9,3,0,,,,
4,up,Imagine Dragons,Whatever It Takes,7,1,0,,,,
5,down,Dual Core,Dual Core,2,1,0,,,,
6,up,Talk Radio,Talk Radio,15,1,0,,,,
7,up,"Earth, Wind & Fire",Star,62,7,0,,,,
8,up,Tiziano Ferro,Accetto miracoli,10,8,0,,,,
9,up,Team Grimoire,G1ll35 d3 R415,100,9,0,,,,
10,down,Tommaso Paradiso,Non avere paura,6,2,0,,,,
11,down,Giovanni Allevi & Orchestra Sinfonica Italiana,Flowers,4,3,0,,,,
12,down,Jovanotti,Prima che diventi giorno,3,2,0,,,,
13,-,Janis Joplin,Cry Baby,-,2,0,,,,
14,down,Post Malone,Circles,12,6,0,2,2019-10-06,2,2019-10-06
15,down,NOËP,fk this up (feat. CHINCHILLA),13,12,0,,,,
16,down,Elisa,Tua Per Sempre,5,4,0,,,,
17,down,Avicii,Heaven,8,3,0,84,2019-10-06,84,2019-10-06
18,down,Mahmood,Barrio,14,2,0,,,,
19,down,Joey Ramone,What a Wonderful World,11,1,0,,,,
20,up,Maroon 5,Memories,29,8,0,36,2019-10-06,2,2019-11-17
21,up,Kygo & Whitney Houston,Higher Love,26,21,0,22,2019-10-06,20,2019-10-13
22,down,Burak Yeter,Friday Night,21,12,0,,,,
23,down,Zucchero,Freedom,17,3,0,,,,
24,down,Brunori Sas,Al di là dell'amore,22,15,0,,,,
25,down,Coez,La tua canzone,16,6,0,,,,
26,up,Marco Mengoni,Duemila volte,34,6,0,,,,
27,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),27,13,0,,,,
28,up,Gianna Nannini,La differenza,43,19,0,,,,
29,down,Lewis Capaldi,Hold Me While You Wait,18,12,0,71,2019-10-06,65,2019-10-27
30,-,Imagine Dragons,Next to Me,-,24,0,,,,
31,down,MIKA,Tomorrow,24,18,0,,,,
32,up,Camila Cabello,Liar,32,25,0,23,2019-10-06,14,2019-10-27
33,up,Charlie Puth,Mother,66,33,0,,,,
34,down,Fred De Palma,Una volta ancora (feat. Ana Mena),20,11,0,,,,
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,7,0,21,2019-10-06,19,2019-10-13
36,down,Sam Smith,How Do You Sleep?,31,19,0,8,2019-10-06,6,2019-10-13
37,down,Merk & Kremont,Kids,30,25,0,,,,
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,3,0,40,2019-10-06,40,2019-10-06
39,down,Y2K & bbno$,Lalala,37,34,0,11,2019-10-06,11,2019-10-06
40,down,Imagine Dragons,Birds,38,29,0,85,2019-10-13,85,2019-10-13
41,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),25,18,0,,,,
42,up,Fiorentina Cori Da Stadio,Oh fiorentina,44,20,0,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,36,18,0,1,2019-10-06,1,2019-10-06
44,-,The Kolors,Los Angeles (feat. Guè Pequeno),-,33,0,,,,
45,down,Barry De Vorzon,"Theme from ""The Warriors""",19,14,0,,,,
46,up,Baffo,Riflessione (feat. Federico Tancredi),46,46,0,,,,
47,down,651,Domestic,40,39,0,,,,
48,up,AIELLO,LA MIA ULTIMA STORIA,48,48,0,,,,
49,down,Liam Gallagher,One of Us,47,39,0,,,,
50,up,Levante,Bravi tutti voi,54,37,0,,,,
51,up,benny blanco & Juice WRLD,Graduation,53,51,0,,,,
52,down,Ghali,Turbococco,45,9,0,,,,
53,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),79,51,0,55,2019-10-27,43,2019-11-03
54,up,Billie Eilish,all the good girls go to hell,57,43,0,96,2019-12-22,96,2019-12-22
55,-,Benji & Fede,Sale (feat. Shari),-,7,0,,,,
56,-,Baustelle,La Guerra È Finita,-,56,0,,,,
57,down,Willie Peyote,La Tua Futura Ex Moglie,41,21,0,,,,
58,down,Elodie & Marracash,Margarita,42,1,0,,,,
59,down,Irama,Arrogante,52,3,0,,,,
60,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),78,60,0,3,2019-10-06,3,2019-10-06
61,up,Lous and The Yakuza,Dilemme,81,49,0,,,,
62,down,Jovanotti,Nuova era,51,17,0,,,,
63,down,Niccolò Fabi,Io Sono L'Altro,59,59,0,,,,
64,-,RIKI,Gossip,-,64,0,,,,
65,up,Regard,Ride It,91,57,0,57,2019-10-06,13,2019-11-10
66,up,Elisa & Carl Brave,Vivere tutte le vite,68,52,0,,,,
67,down,OneRepublic,Rescue Me,60,12,0,72,2019-10-06,72,2019-10-06
68,up,Claudio Scimone & I Solisti Veneti,Symphony K. 100 (62a). D Major: I. Allegro (Mozart),74,67,0,,,,
69,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,63,63,0,,,,
70,down,Ultimo,Quando fuori piove,64,58,0,,,,
71,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,73,1,0,,,,
72,down,Nek,Cosa ci ha fatto l'amore,55,39,0,,,,
73,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,56,12,0,,,,
74,up,Aya Nakamura,Pookie,87,64,0,,,,
75,-,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,-,75,0,,,,
76,down,J-Ax,Ostia Lido,65,2,0,,,,
77,-,Peter Kellert & Philipp Konowski,Travel Swing,-,17,0,,,,
78,-,Alphaville,Forever Young,-,2,0,,,,
79,down,Renato Zero,La vetrina,61,51,0,,,,
80,down,Tiromancino,Vento Del Sud,71,6,0,,,,
81,up,Max Pezzali,Welcome to Miami (South Beach),95,66,0,,,,
82,down,Modà,Quelli come me,49,49,0,,,,
83,-,Duke Dumont & Zak Abel,The Power,-,66,0,,,,
84,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",82,40,0,,,,
85,down,Eros Ramazzotti,Siamo,77,17,0,,,,
86,up,Tiësto & Mabel,God Is a Dancer,96,71,0,,,,
87,down,Sigala & Becky Hill,Wish You Well,75,75,0,,,,
88,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],-,88,0,,,,
89,-,Trick Play,Momenti Perfetti,-,85,0,,,,
90,down,Francesco Gabbani,È un’altra cosa,70,70,0,,,,
91,down,5 Seconds of Summer,Easier,67,43,0,,,,
92,-,Lykke Li,I Follow Rivers (The Magician Remix),-,83,0,,,,
93,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),80,72,0,,,,
94,down,Marco Mengoni,Muhammad Ali,50,45,0,,,,
95,-,Fabrizio Moro,Per me,-,72,0,,,,
96,down,Barbatuques,Baianá (Pablo Fierro Radio Edit),83,64,0,,,,
97,down,Tricarico,A Milano Non c'è il Mare (feat. Francesco De Gregori),88,78,0,,,,
98,down,Daniele Silvestri,Qualcosa cambia,85,85,0,,,,
99,-,Paul Kalkbrenner,No Goodbye,-,99,0,,,,
100,-,Coez,Domenica,-,11,0,,,,
