Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,20,,,,
2,up,Camila Cabello,Don't Go Yet,7,2,6,,,,
3,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,2,2,8,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,3,6,,,,
5,up,Kungs,Never Going Home,6,3,13,,,,
6,down,Marco Mengoni,Ma stasera,4,4,8,,,,
7,down,Ed Sheeran,Bad Habits,3,2,8,,,,
8,up,Mahmood,Traccia 8,13,3,3,,,,
9,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),10,4,13,,,,
10,down,Noemi & Carl Brave,MAKUMBA,8,6,13,,,,
11,up,Annalisa,Movimento lento (feat. Federico Rossi),20,11,13,,,,
12,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),19,12,8,,,,
13,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,11,2,9,,,,
14,up,Coldplay,Higher Power,16,3,13,46,2021-05-16,46,2021-05-16
15,down,Matia Bazar,Solo tu,12,1,11,,,,
16,-,MIKA STUDIO,沈醉之中,-,16,1,,,,
17,down,Madame,MAREA,9,4,13,,,,
18,up,Achille Lauro,LATTE+,23,18,9,,,,
19,up,Leonardo,Tutte le volte,72,10,2,,,,
20,down,Goodboys,Bongo Cha Cha Cha,14,7,11,,,,
21,-,Aretha Franklin,Think,-,5,1,,,,
22,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),24,10,6,,,,
23,down,Shouse,Love Tonight,21,19,10,,,,
24,down,Sangiovanni,malibù,17,11,13,,,,
25,up,Dual Core,Dual Core,25,1,97,,,,
26,down,Dua Lipa,Love Again,18,6,14,96,2020-04-05,96,2020-04-05
27,up,Nu Genea,Marechià (with Celia Kameni),28,24,6,,,,
28,up,J Balvin & Skrillex,In Da Getto,30,24,8,,,,
29,-,The Setting Son,In a Certain Way,-,21,1,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,26,26,9,,,,
31,up,Imagine Dragons,Wrecked,56,31,7,,,,
32,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,32,25,8,,,,
33,up,Venerus & Mace,Brazil,37,33,3,,,,
34,down,Samuel & Francesca Michielin,Cinema,27,8,13,,,,
35,-,Rudere Ribelle,Tu capito mi hai?,-,15,1,,,,
36,up,"Rkomi, Irama & Shablo",LUNA PIENA,41,36,2,,,,
37,up,Giovanna Romano,Una domenica al mare,92,28,2,,,,
38,up,Topic & Bebe Rexha,Chain My Heart,59,30,6,,,,
39,-,Aretha Franklin,Think,-,27,1,,,,
40,up,Oscar Baratiri,Direzione Giusta,48,32,4,,,,
41,up,Devon,Why Can't We Get Along?,53,29,4,,,,
42,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,22,13,13,,,,
43,down,Dente,Fuori di me,42,42,2,,,,
44,up,Fred De Palma,Un altro ballo (feat. Anitta),44,21,8,,,,
45,down,Maroon 5,Lost,31,22,13,,,,
46,down,Måneskin,Beggin,45,45,7,,,,
47,up,Negramaro,Contatto,54,1,24,,,,
48,up,Colapesce & Dimartino,Musica leggerissima,58,1,26,,,,
49,up,ARIETE,L'ultima notte,60,10,10,,,,
50,up,Julian Emery,Radiate Like the Sun (feat. Jakl),61,50,2,,,,
51,up,D.White,Don't Be Shy (Extended Mix),55,27,3,,,,
52,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,52,1,,,,
53,down,Justin Wellington,Iko Iko (feat. Small Jam),29,3,22,,,,
54,up,BRELAND,Throw It Back (feat. Keith Urban),64,47,6,,,,
55,down,Shakira,Don't Wait Up,34,34,6,,,,
56,down,Irama,Melodia proibita,51,33,8,,,,
57,up,Lorde,Mood Ring,100,48,2,,,,
58,down,Pinguini Tattici Nucleari,Scrivile Scemo,38,4,21,,,,
59,up,Farruko,Pepas,79,8,2,,,,
60,up,Björk,It's Oh So Quiet,77,47,11,,,,
61,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),36,20,8,,,,
62,down,Mannarino,Cantaré,57,48,2,,,,
63,down,Tecla,Ti amo ma (feat. Alfa),50,50,6,,,,
64,down,Charli XCX,Girls Night Out,46,46,3,,,,
65,-,Caveleon,We Walk,-,61,1,,,,
66,down,Gianni Morandi,L'Allegria,33,30,8,,,,
67,-,My Sun and Stars,Change the World,-,52,3,,,,
68,up,Afrojack & David Guetta,Hero,68,68,10,,,,
69,down,Burak Yeter,Sing Along,43,43,6,,,,
70,down,Emma & Loredana Bertè,Che Sogno Incredibile,35,26,13,,,,
71,-,Dopamine Boys,Free & Beautiful (Dub Mix),-,45,1,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,13,13,6,2021-03-14,2,2021-05-09
73,-,Anouk,It’s A New Day,-,58,1,,,,
74,down,Ermal Meta,Stelle cadenti,40,40,5,,,,
75,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,36,25,,,,
76,down,boycalledbernard,Hollow (Bad Habits Extended Remix),69,69,4,,,,
77,-,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,-,51,11,,,,
78,down,Martin Garrix,We Are the People (feat. Bono & The Edge),65,1,15,,,,
79,up,Achille Lauro,MARILÙ,86,37,13,,,,
80,down,Noemi,Glicine,73,8,25,,,,
81,-,Caparezza,Traccia 4,-,9,1,,,,
82,-,Ano Poli,Radio 105,-,29,44,,,,
83,down,The Weeknd,Save Your Tears,81,21,12,80,2021-02-28,59,2021-03-21
84,down,Baby K & BoomDaBash,Mohicani,15,8,8,,,,
85,-,Gigi D'Agostino & LA Vision,In & Out,-,60,8,,,,
86,-,Måneskin,ZITTI E BUONI,-,3,25,,,,
87,-,Sottotono,Ti bacio ancora mentre dormi,-,30,1,,,,
88,down,Caparezza,Traccia 10,62,16,12,,,,
89,up,Anitta,Girl From Rio,90,24,11,,,,
90,up,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],94,44,5,,,,
91,-,Anne-Marie,TRACK 3,-,65,1,,,,
92,down,Tropico,Piazza Garibaldi (feat. Franco126),49,49,3,,,,
93,down,Kungs,Never Going Home (Extended Mix),84,54,5,,,,
94,down,Dua Lipa,We're Good,93,5,24,25,2021-02-21,11,2021-04-25
95,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,3,13,56,2021-03-21,1,2021-03-28
96,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,59,3,,,,
97,-,Sam Fender,Seventeen Going Under,-,63,2,,,,
98,down,Dotan,Mercy,52,34,13,,,,
99,down,Coldplay,Higher Power (Acoustic Version),87,77,7,,,,
100,-,The Chemical Brothers,Galvanize,-,100,1,,,,
