Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,scossa,2,1,7,,,,
2,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,3,1,4,,,,
3,down,Måneskin,SUPERMODEL,1,1,6,,,,
4,up,Harry Styles,As It Was,4,1,13,,,,
5,up,Darin,Superstar,6,5,6,,,,
6,-,Sleep & Train & Sleep Music,Freight Train Sounds (Sound for Sleep),-,6,1,,,,
7,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,43,2,2,,,,
8,up,Lizzo,About Damn Time,12,4,11,,,,
9,down,Pinguini Tattici Nucleari,Giovani Wannabe,5,1,5,,,,
10,down,Elisa,Litoranea,9,6,9,,,,
11,down,Elodie,Tribale,7,6,3,,,,
12,up,Fabri Fibra,Stelle,22,4,3,,,,
13,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,8,9,,,,
14,up,BLANCO,Nostalgia,18,14,4,,,,
15,up,Marco Mengoni,No Stress,15,4,8,,,,
16,down,Alessandra Amoroso & DB Boulevard,Camera 209,10,7,6,,,,
17,up,Boomdabash & Annalisa,Tropicana,23,1,2,,,,
18,up,Jovanotti & sixpm,Sensibile all'estate,75,1,2,,,,
19,down,OneRepublic,West Coast,13,7,15,,,,
20,-,Beyoncé,BREAK MY SOUL,-,1,1,,,,
21,down,Tommaso Paradiso,Piove in discoteca,14,13,5,,,,
22,up,24kGoldn & Travis Barker,In My Head,25,18,11,,,,
23,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",16,3,11,,,,
24,up,Baby K,Bolero (feat. MIKA),62,10,2,,,,
25,down,Rhove,Shakerando,20,9,13,,,,
26,down,Coez,Essere liberi,19,13,6,,,,
27,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,28,25,5,,,,
28,up,Zarah Lii,PKP Warszawa,94,28,2,,,,
29,up,Eros Ramazzotti,AMA,29,24,3,,,,
30,up,Imagine Dragons,Bones,54,11,16,,,,
31,up,Ghali,PARE,35,7,3,,,,
32,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,2,17,,,,
33,down,Ultimo,Vieni nel mio cuore,21,21,4,,,,
34,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,38,23,17,,,,
35,down,Alvaro Soler & Topic,Solo Para Ti,34,34,7,,,,
36,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),36,34,2,,,,
37,down,Elodie,Bagno a mezzanotte,27,1,16,,,,
38,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),32,19,11,,,,
39,-,Calvin Harris,Summer (Extended Mix),-,21,8,,,,
40,down,Irama,5 Gocce (feat. Rkomi),24,9,15,,,,
41,down,Cesare Cremonini,Chimica,26,8,11,,,,
42,up,Doves,Words,63,36,13,,,,
43,up,La rappresentante di lista,Diva,95,28,2,,,,
44,down,Vlossom,Take Another Minute,42,34,4,,,,
45,up,Ava Max,Maybe You’re The Problem,61,45,8,,,,
46,down,Ghali,FORTUNA,39,4,11,,,,
47,-,Calvin Harris,Summer,-,14,8,,,,
48,down,James Hype & Miggy Dela Rosa,Ferrari,45,34,12,,,,
49,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),47,1,62,,,,
50,-,Francesco Gabbani,Peace & Love,-,31,1,,,,
51,down,Biagio Antonacci,Seria,44,36,5,,,,
52,down,Vasco Rossi,L'Amore L'Amore,30,30,4,,,,
53,up,Zion & Lennox & Danny Ocean,Brisa,67,48,7,,,,
54,down,Jovanotti & sixpm,I love you baby,11,1,14,,,,
55,up,Ligabue,Non cambierei questa vita con nessun'altra,56,15,7,,,,
56,down,The Weeknd,Out of Time,50,21,11,,,,
57,-,Eminem & CeeLo Green,The King And I,-,57,1,,,,
58,up,Mister Max,Sotto i raggi del sole,59,58,2,,,,
59,up,Lizzo,About Damn Time (Purple Disco Machine Remix),70,59,4,,,,
60,up,Ed Sheeran,2step (feat. Lil Baby),79,29,9,,,,
61,-,Rkomi,OSSA ROTTE,-,44,1,,,,
62,down,Ed Sheeran,2step,60,44,8,,,,
63,up,Ano Poli,Radio 105,88,29,84,,,,
64,-,Noemi & Carl Brave,MAKUMBA,-,6,21,,,,
65,-,Adele,Easy On Me,-,1,23,,,,
66,-,Fred De Palma,Extasi,-,30,1,,,,
67,up,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],86,66,8,,,,
68,up,BADDIES ONLY,Aquí las Colombianas,89,68,2,,,,
69,up,Bob Sinclar & Nyv,Borderline,73,48,6,,,,
70,down,Nu Guinea,Tienaté,53,52,8,,,,
71,down,Kungs,Clap Your Hands,49,3,19,,,,
72,up,Elisa,O Forse Sei Tu,92,2,19,,,,
73,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],77,13,3,,,,
74,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,66,43,12,,,,
75,up,Mind Enterprises,The Clapping Song,76,56,4,,,,
76,-,Max Bronco,Friday Feeling,-,48,1,,,,
77,-,Stromae,Alors on danse (Radio Edit),-,77,1,,,,
78,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,65,24,15,,,,
79,down,Lauv,All 4 Nothing (I'm So In Love),68,31,11,,,,
80,up,Sigala & Talia Mar,Stay the Night,85,67,4,,,,
81,down,Pinguini Tattici Nucleari,Pastello Bianco,71,10,41,,,,
82,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,78,4,,,,
83,up,Jon Batiste,FREEDOM,93,38,13,,,,
84,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,80,50,11,,,,
85,-,Topic & A7S,Kernkraft 400 (A Better Day),-,55,1,,,,
86,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],90,69,7,,,,
87,-,Florence + the Machine,Free,-,51,1,,,,
88,-,Shamika Cox,Finally (Radio Edit),-,54,7,,,,
89,-,ARIETE,TUTTO (con te),-,67,1,,,,
90,down,Robin Schulz & David Guetta,On Repeat,72,64,7,,,,
91,-,Marco Mengoni,Cambia Un Uomo,-,5,26,,,,
92,-,Carl Brave & Noemi,HULA-HOOP,-,6,1,,,,
93,-,George Ezra,Green Green Grass,-,53,1,,,,
94,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,63,5,,,,
95,-,iann dior,Live Fast Die Numb,-,94,1,,,,
96,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,2,25,,,,
97,-,Marshmello & Khalid,Numb,-,54,1,,,,
98,down,Loredana Bertè & Franco126,Mare Malinconia,64,64,3,,,,
99,-,Vasco Rossi,Siamo Qui,-,1,35,,,,
100,-,Colapesce & Dimartino,Musica leggerissima,-,1,41,,,,
