Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,Volente o nolente (feat. Elisa),2,1,5,,,,
2,up,BoomDaBash,Don't Worry,4,2,5,,,,
3,up,The Weeknd,Save Your Tears,5,1,10,80,2020-03-22,1,2021-03-21
4,up,883,Una Canzone D'amore,27,3,2,,,,
5,up,Negramaro,Contatto,7,1,12,,,,
6,down,Harry Styles,Golden,3,1,10,61,2019-12-22,39,2020-12-13
7,up,David Guetta & Sia,Let's Love,9,2,17,84,2020-11-22,81,2020-11-29
8,up,Miley Cyrus,Track Four,19,4,5,13,2020-11-29,13,2020-11-29
9,up,Meduza,Paradise (feat. Dermot Kennedy),15,2,5,61,2021-01-03,22,2021-02-07
10,-,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),-,1,21,,,,
11,down,Pinguini Tattici Nucleari,Scooby Doo,8,3,5,,,,
12,down,BTS,Dynamite,10,7,18,96,2020-08-23,2,2020-08-30
13,up,Ghali,Mille Pare (Bad Times),17,13,5,,,,
14,up,Carl Brave & Elodie,Parli parli,16,6,12,,,,
15,down,Sam Smith,Diamonds,6,6,15,51,2020-09-27,18,2020-11-15
16,up,Dotan,There Will Be a Way,23,16,5,,,,
17,down,Levante,Vertigine [From Netflix Original Series Baby 3] (feat. Altarboy),14,11,15,,,,
18,down,Jason Derulo,Take You Dancing,12,12,13,71,2020-08-23,16,2021-01-17
19,up,Sfera Ebbasta & J Balvin,Baby,25,19,5,,,,
20,down,Diodato,Fino a farci scomparire,11,10,8,,,,
21,down,Dual Core,Dual Core,20,1,62,,,,
22,down,24kGoldn,Mood (feat. iann dior),13,8,16,33,2020-08-23,1,2020-10-11
23,up,Ava Max,My Head & My Heart,30,10,5,74,2021-02-21,12,2021-03-21
24,down,Fedez,Bella Storia,18,6,14,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),24,5,23,99,2020-07-26,16,2020-09-20
26,up,Lady Gaga,911,31,7,16,98,2020-05-31,74,2020-06-07
27,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),28,15,8,,,,
28,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),21,10,14,,,,
29,down,Måneskin,VENT'ANNI,22,10,5,,,,
30,up,Miley Cyrus,Midnight Sky,32,3,20,14,2020-08-23,12,2020-10-25
31,up,コールドプレイ,Flags,39,26,2,,,,
32,down,Robin Schulz,All We Got (feat. KIDDO),26,20,10,68,2021-01-17,43,2021-01-31
33,up,Billie Eilish,Therefore I Am,37,28,5,97,2020-11-15,4,2020-11-22
34,up,IMAscore,Tear Down the Bridges,52,34,4,,,,
35,up,Oscar Anton,bye bye,57,31,3,,,,
36,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,1,20,99,2020-10-11,61,2020-11-01
37,down,Dua Lipa,Levitating,29,11,21,74,2020-04-05,74,2020-04-05
38,down,Shawn Mendes,Monster,35,32,7,92,2020-11-22,4,2020-11-29
39,down,Mecna & Frah Quintale,Tutto Ok,36,30,10,,,,
40,down,Gazzelle,Destri,38,36,14,,,,
41,-,Ilde,Marte e Venere,-,4,1,,,,
42,up,347aidan,Dancing in My Room,49,36,5,,,,
43,-,Fabrizio Moro,Melodia di giugno (2020 version),-,43,1,,,,
44,-,Why Don't We,Slow Down,-,25,1,,,,
45,-,Bensound,Perception,-,45,1,,,,
46,up,Sia,Hey Boy,72,46,2,,,,
47,-,LP,How Low Can You Go,-,12,1,,,,
48,down,Tiësto,The Business,47,43,14,52,2021-01-03,18,2021-04-04
49,up,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],97,49,2,,,,
50,-,Ligabue,Polvere di stelle (Radio Edit),-,22,7,,,,
51,down,Bruce Springsteen,The Power Of Prayer,44,44,5,,,,
52,up,Sigala & James Arthur,Lasting Lover,60,51,16,,,,
53,up,Frances Forever,Space Girl,84,48,2,,,,
54,up,Benny Benassi & Jeremih,LOVELIFE,58,54,4,,,,
55,down,J-Ax,Via di qua (feat. Mr. Rain),33,9,12,,,,
56,up,Zedd & Griff,Inside Out,70,55,5,,,,
57,up,Aaron Frazer,Over You,64,39,7,,,,
58,down,salem ilese,Mad at Disney,53,29,15,87,2020-09-20,56,2020-09-27
59,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,46,4,,,,
60,up,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),81,40,4,,,,
61,down,Maroon 5,Nobody's Love,41,9,23,79,2020-08-16,73,2020-08-23
62,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,95,52,3,94,2021-01-31,47,2021-03-07
63,down,Tommaso Paradiso,Ricordami,40,4,18,,,,
64,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,1,35,,,,
65,up,Barry De Vorzon,"Theme from ""The Warriors""",91,14,57,,,,
66,-,ESSEHO,Bambi,-,66,2,,,,
67,down,Gianna Nannini,L'aria sta finendo,45,45,4,,,,
68,down,Biffy Clyro,Space,51,25,19,,,,
69,-,Jessie J,Price Tag,-,2,6,,,,
70,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),66,66,3,99,2021-01-31,73,2021-03-07
71,up,Mikolas Josef,Lalalalalalalalalala,85,42,11,,,,
72,down,Shawn Mendes,Wonder,56,35,13,15,2020-10-11,15,2020-10-11
73,down,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],61,61,4,,,,
74,up,Fiorella Mannoia,Padroni di niente,96,68,5,,,,
75,up,LP,The One That You Love,83,15,22,,,,
76,down,Claudio Baglioni,uomo di varie età,68,55,3,,,,
77,-,Celeste,Love Is Back,-,13,1,,,,
78,down,ARIETE,18 anni,62,54,5,,,,
79,-,Bad Bunny & Jhay Cortez,Dakiti,-,79,1,3,2020-11-08,1,2020-11-15
80,-,Paul McCartney,Find My Way,-,80,1,,,,
81,-,Steve Jablonsky,Arrival to Earth,-,44,2,,,,
82,-,Sam Smith,Diamonds (Acoustic),-,82,1,,,,
83,-,Lewis Capaldi,Before You Go,-,16,39,45,2019-11-24,10,2020-08-30
84,down,Bob Martin,Bye Bye,77,44,3,,,,
85,-,Blur,Country House,-,50,15,,,,
86,-,Empatia,La nostra canzone,-,1,1,,,,
87,-,KC Lights,Girl,-,53,4,,,,
88,-,Ano Poli,Radio 105,-,29,11,,,,
89,down,Becky Hill,Space,82,64,5,,,,
90,down,Tiziano Ferro,Rimmel,75,9,16,,,,
91,down,Emma,Latina,74,4,18,,,,
92,-,The Knocks,All About You (feat. Foster The People),-,62,2,,,,
93,down,Claire Rosinkranz,Backyard Boy,59,46,13,,,,
94,-,Joze Kotar,Muller - Cavatina from Rossini Barber of Seville,-,40,9,,,,
95,-,Marshmello & Imanbek,Too Much (feat. Usher),-,95,1,,,,
96,down,Irama,Crepe,93,30,13,,,,
97,-,RAYE,Regardless,-,61,1,,,,
98,-,Alicia Keys,Love Looks Better,-,84,2,,,,
99,-,twocolors,Lovefool,-,73,10,,,,
100,-,Antônio Carlos Jobim,Tema Jazz,-,100,1,,,,
