Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mahmood,Soldi,-,1,7,,,,
2,up,Lady Gaga,Stupid Love,8,1,10,28,2020-03-01,8,2020-03-08
3,down,Ghali,Good Times,2,1,15,,,,
4,up,The Weeknd,In Your Eyes,7,2,8,41,2020-03-22,12,2020-03-29
5,down,Tommaso Paradiso,Ma lo vuoi capire?,3,2,4,,,,
6,up,Coldplay,Champion of the World,9,6,4,,,,
7,up,Pinguini Tattici Nucleari,Ridere,11,6,6,,,,
8,-,Chumbawamba,Tubthumping,-,1,4,,,,
9,down,Dardust,Storm and Drugs,1,1,2,,,,
10,down,Gaia,Chega,5,5,7,,,,
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,4,4,74,2020-04-19,18,2020-08-09
12,down,Achille Lauro,16 marzo (feat. Gow Tribe),6,1,6,,,,
13,down,Marracash & Elisa,Neon: Le ali,10,3,9,,,,
14,-,Evelyn Knight,Lucky Lucky Lucky Me,-,5,1,,,,
15,up,Dua Lipa,Break My Heart,47,6,3,97,2020-03-29,5,2020-06-28
16,down,Billie Eilish,ilomilo,12,6,7,,,,
17,up,"Willie Peyote, Shaggy & Don Joe",Algoritmo,22,17,2,,,,
18,down,SZA & Justin Timberlake,The Other Side,17,3,12,55,2020-03-01,55,2020-03-01
19,up,KAROL G & Nicki Minaj,Tusa,21,9,12,29,2019-11-17,5,2020-02-02
20,down,Celeste,Stop This Flame,14,6,17,,,,
21,up,Marshmello & Halsey,Be Kind,39,9,2,50,2020-05-03,29,2020-05-17
22,up,Dual Core,Dual Core,27,1,29,,,,
23,up,Cara,Le feste di Pablo,23,20,7,,,,
24,-,Lucio Battisti,Una donna per amico,-,24,1,,,,
25,up,Emma,Luci blu,28,22,12,,,,
26,down,Doja Cat,Say So,15,15,11,100,2020-02-02,6,2020-05-03
27,down,Surfaces,Sunday Best,16,2,12,96,2020-03-01,27,2020-04-26
28,up,Tiziano Ferro,Amici per errore,30,16,15,,,,
29,up,Gianna Nannini,Assenza,34,29,4,,,,
30,up,Alicia Keys,Underdog,33,7,18,69,2020-01-12,43,2020-03-29
31,down,Nek,Perdonare,20,20,4,,,,
32,up,Annalisa,Houseparty,36,19,4,,,,
33,up,Kalvonix,One Day I'll Be Fine,37,30,7,,,,
34,down,Dua Lipa,Physical,13,5,14,48,2020-02-02,15,2020-04-12
35,up,Francesco Gabbani,Viceversa,40,3,16,,,,
36,up,Mahmood,Rapide,42,3,18,,,,
37,down,The Rolling Stones,Living In A Ghost Town,24,24,3,38,2020-05-03,38,2020-05-03
38,down,Brunori Sas,Capita così,35,17,9,,,,
39,-,Will Cookson,I'm All At Sea,-,35,1,,,,
40,up,BENEE,Supalonely (feat. Gus Dapperton),46,24,9,85,2020-04-19,63,2020-05-24
41,down,Cesare Cremonini,Giovane stupida,29,3,13,,,,
42,down,Levante,Tikibombom,25,1,16,,,,
43,up,Orchestra Willy Hoffmann,Overdress to Impress,43,43,3,,,,
44,up,Gigi D'Alessio & Giusy Ferreri,Non solo parole,65,44,6,,,,
45,down,Various Artists,Ma Il Cielo E' Sempre Piu' Blu,19,19,2,,,,
46,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,53,1,2,,,,
47,down,Millie Turner,Jungle,38,31,6,,,,
48,-,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),-,48,1,,,,
49,up,OneRepublic,Didn't I,49,39,7,95,2020-03-15,66,2020-03-22
50,up,Zoe Wees,Control,92,36,2,98,2020-09-20,85,2021-01-03
51,down,Biagio Antonacci,Per farti felice,50,46,3,,,,
52,down,The Weeknd,Blinding Lights,32,1,24,94,2019-12-01,1,2020-03-01
53,up,Sam Smith,To Die For,56,39,13,88,2020-02-16,35,2020-02-23
54,down,twenty one pilots,Level of Concern,45,44,4,50,2020-04-12,50,2020-04-12
55,-,Tony Anderson,Diana,-,55,1,,,,
56,up,Barry De Vorzon,"Theme from ""The Warriors""",62,14,26,,,,
57,-,Elodie,Guaranà,-,3,1,,,,
58,down,Diodato,Fai rumore,26,2,15,,,,
59,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,70,59,3,,,,
60,up,Gazzelle,Ora che ti guardo bene,60,60,3,,,,
61,up,Lewis Capaldi,Before You Go,68,16,23,45,2019-11-24,10,2020-08-30
62,down,J-AX,Supercalifragili,31,18,10,,,,
63,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
64,up,Topic,Breaking Me (feat. A7S),66,3,11,94,2020-03-01,8,2020-08-16
65,-,noon,QUANDO QUANDO QUANDO,-,65,1,,,,
66,down,Danti,Canzone sbagliata (feat. Luca Carboni & Shade),48,28,6,,,,
67,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),59,59,2,,,,
68,up,Vasco Rossi,Se ti potessi dire,87,3,29,,,,
69,up,Cara & Fedez,Le feste di Pablo,74,69,3,,,,
70,up,"SZA, Justin Timberlake & Oliver Heldens",The Other Side (from Trolls World Tour) [Oliver Heldens Remix],72,70,2,,,,
71,down,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",67,42,9,,,,
72,down,Ghemon,Champagne,52,52,3,,,,
73,down,Zucchero,La canzone che se ne va,54,19,10,,,,
74,down,The Killers,Caution (Radio Edit),58,38,7,,,,
75,down,Piero Pelù,Gigante,51,14,14,,,,
76,down,Sam Smith,Track 11,57,45,4,37,2020-04-19,37,2020-04-19
77,down,Max Pezzali,Sembro matto,55,18,9,,,,
78,down,Tiësto & Becky Hill,Nothing Really Matters,64,64,3,,,,
79,-,Michele Bravi,La vita breve dei coriandoli,-,79,1,,,,
80,up,Francesca Michielin & Fabri Fibra,MONOLOCALE,80,49,7,,,,
81,-,Aria66,Amami adesso,-,81,1,,,,
82,up,Ultimo,Tutto questo sei tu,82,2,23,,,,
83,down,Green Day,Oh Yeah!,61,61,4,,,,
84,-,Negativland & Chumbawamba,The ABCs of Anarchism,-,84,1,,,,
85,up,Bugo,Mi manca (feat. Ermal Meta),98,53,3,,,,
86,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,86,2,81,2020-03-29,40,2020-04-05
87,down,Giant Rooks,Watershed,79,48,9,,,,
88,-,Venerus & Mace,Canzone per un amico,-,88,1,,,,
89,-,Videoclub,Enfance 80,-,79,1,,,,
90,-,Daniele Silvestri,Occhi da Orientale,-,38,11,,,,
91,-,Party Tyme Karaoke,Anything Goes (Made Popular By Standard) [Karaoke Version],-,91,1,,,,
92,down,Elodie,Andromeda,44,3,16,,,,
93,-,Giordie,Mani Sporche,-,93,1,,,,
94,down,Madame,Baby,69,39,9,,,,
95,down,Gianluca Grignani,Dimmi cos'hai,77,77,3,,,,
96,-,Irene Grandi,Finalmente io,-,43,8,,,,
97,down,ドンディアブロ,Bad (feat. Zak Abel),94,79,7,,,,
98,down,Pearl Jam,Retrograde,85,59,6,,,,
99,-,Doja Cat,Say So (feat. Nicki Minaj),-,99,1,57,2020-03-08,13,2020-05-10
100,down,Blur,Country House,97,50,13,,,,
