Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Negramaro,Contatto,1,1,5,,,,
2,up,David Guetta & Sia,Let's Love,11,2,10,84,2020-11-22,81,2020-11-29
3,up,OneRepublic,Counting Stars,45,1,4,,,,
4,up,Harry Styles,Golden,27,1,3,61,2019-12-22,39,2020-12-13
5,up,Tiziano Ferro,E ti vengo a cercare,7,5,4,,,,
6,down,Miley Cyrus,Midnight Sky,3,3,13,14,2020-08-23,12,2020-10-25
7,up,Christopher Lewis & Vance Westlake,A Day of Us,44,1,10,,,,
8,up,Fedez,Bella Storia,9,6,7,,,,
9,down,Carl Brave & Elodie,Parli parli,6,6,5,,,,
10,up,Lady Gaga,911,17,7,9,98,2020-05-31,74,2020-06-07
11,up,24kGoldn,Mood (feat. iann dior),24,8,9,33,2020-08-23,1,2020-10-11
12,down,Sam Smith,Diamonds,8,6,8,51,2020-09-27,18,2020-11-15
13,down,BTS,Dynamite,12,7,11,96,2020-08-23,2,2020-08-30
14,up,J-Ax,Via di qua (feat. Mr. Rain),18,9,5,,,,
15,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),10,10,7,,,,
16,up,MGHTY,Your Turn,54,16,2,,,,
17,up,Dual Core,Dual Core,21,1,55,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),5,5,16,99,2020-07-26,16,2020-09-20
19,up,Tiromancino,Finchè Ti Va,22,5,8,,,,
20,up,Jason Derulo,Take You Dancing,36,12,6,71,2020-08-23,16,2021-01-17
21,down,Tommaso Paradiso,Ricordami,19,4,11,,,,
22,down,Levante,Vertigine [From Netflix Original Series Baby 3] (feat. Altarboy),13,11,8,,,,
23,up,The Weeknd,Save Your Tears,29,1,3,80,2020-03-22,1,2021-03-21
24,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,1,13,99,2020-10-11,61,2020-11-01
25,down,Dua Lipa,Levitating,16,11,14,74,2020-04-05,74,2020-04-05
26,down,Jessie J,Price Tag,2,2,2,,,,
27,down,Robin Schulz,All We Got (feat. KIDDO),20,20,3,68,2021-01-17,43,2021-01-31
28,down,Ernia,Superclassico,26,18,18,,,,
29,down,AC/DC,Shot in the Dark,28,24,4,,,,
30,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),25,5,8,,,,
31,up,LP,The One That You Love,43,15,16,,,,
32,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,1,28,,,,
33,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),4,1,17,,,,
34,up,Irama,Crepe,39,30,9,,,,
35,up,salem ilese,Mad at Disney,47,29,8,87,2020-09-20,56,2020-09-27
36,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,7,6,21,2019-10-06,19,2019-10-13
37,down,Mecna & Frah Quintale,Tutto Ok,32,30,3,,,,
38,up,Gazzelle,Destri,38,36,7,,,,
39,down,Biffy Clyro,Space,31,25,12,,,,
40,down,Maroon 5,Nobody's Love,37,9,16,79,2020-08-16,73,2020-08-23
41,-,T.O.C,Volente o nolente,-,5,1,,,,
42,up,Mikolas Josef,Lalalalalalalalalala,50,42,4,,,,
43,up,Alfie Templeman,Happiness In Liquid Form,46,28,10,,,,
44,down,Ligabue,La ragazza dei tuoi sogni,14,4,8,,,,
45,down,Shawn Mendes,Wonder,40,35,6,15,2020-10-11,15,2020-10-11
46,down,Emma,Latina,42,4,11,,,,
47,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],59,25,12,,,,
48,up,Sir Sly,Material Boy,57,32,6,,,,
49,up,The SoundCheck Bridge,Padroni di niente,86,49,2,,,,
50,up,Barry De Vorzon,"Theme from ""The Warriors""",55,14,52,,,,
51,-,Ex-Otago,Quando Sono Con Te,-,13,15,,,,
52,up,Tiësto,The Business,64,43,7,52,2021-01-03,18,2021-04-04
53,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),84,40,4,,,,
54,-,Honoraries,Deep Into the Wild (feat. Volunteer),-,4,3,,,,
55,down,Altitude Underscore,Canapes,33,3,2,,,,
56,down,Ultimo,22 settembre,53,20,8,,,,
57,down,Tiziano Ferro,Rimmel,51,9,11,,,,
58,up,Sigala & James Arthur,Lasting Lover,71,51,9,,,,
59,up,Topic,Breaking Me (feat. A7S),60,3,37,94,2020-03-01,8,2020-08-16
60,up,cmqmartina,lasciami andare!,68,37,3,,,,
61,down,Gianni Bismark & Emma,C'hai Ragione Tu,58,47,6,,,,
62,up,Bruce Springsteen,Letter To You,69,44,8,,,,
63,up,Annalisa,Tsunami,72,37,10,,,,
64,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,62,32,8,,,,
65,down,Max Pezzali,Qualcosa di nuovo,56,48,3,,,,
66,up,Caro Emerald,Wake up Romeo,88,66,5,,,,
67,down,Ghemon,Inguaribile e romantico,63,48,2,,,,
68,up,Ano Poli,Radio 105,80,29,5,,,,
69,up,Claire Rosinkranz,Backyard Boy,74,46,9,,,,
70,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,15,1,,,,
71,-,Diodato,Fino a farci scomparire,-,10,1,,,,
72,up,Jax Jones & Au/Ra,i miss u,89,72,3,,,,
73,-,Joze Kotar,Muller - Cavatina from Rossini Barber of Seville,-,40,5,,,,
74,down,Norrbilar,Norrbilar,41,3,15,,,,
75,down,Lenka,Everything's Okay,48,48,3,,,,
76,up,The Greatest Showman Ensemble,"The Greatest Show (From ""The Greatest Showman"") [Instrumental]",83,42,12,,,,
77,-,Samuel,Tra un anno,-,36,9,,,,
78,down,Marshmello & Demi Lovato,OK Not To Be OK,75,51,8,86,2020-09-20,86,2020-09-20
79,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,95,79,4,,,,
80,-,YUNGBLUD,cotton candy,-,50,2,,,,
81,down,Ghali,Barcellona,49,28,11,,,,
82,up,Kenny Moron & George Adam Hamilton,Monday Blues,91,34,7,,,,
83,-,Bull,Disco Living,-,83,1,,,,
84,-,Daniele Benati & Marco Prati,Sixties Outfits,-,4,1,,,,
85,down,Gaia,Coco Chanel,78,12,14,,,,
86,-,Machine Gun Kelly & blackbear,my ex's best friend,-,66,4,,,,
87,-,Lele Pons & Guaynaa,Se Te Nota,-,70,1,81,2020-09-27,36,2020-11-15
88,down,The Weeknd,In Your Eyes,82,2,34,41,2020-03-22,12,2020-03-29
89,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,2,16,14,2020-08-02,10,2020-08-23
90,down,twocolors,Lovefool,73,73,8,,,,
91,-,Luca Sardella,Spettacolare Ghiacciato,-,30,6,,,,
92,down,Io Non Sono Bogte,Io non sono bello,85,34,2,,,,
93,down,Ava Max,Torn,52,1,25,41,2019-10-06,41,2019-10-06
94,up,Clean Bandit & Mabel,Tick Tock (Acoustic),99,75,3,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,95,1,,,,
96,-,Alicia Keys,Underdog,-,7,36,69,2020-01-12,43,2020-03-29
97,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,37,15,,,,
98,down,Harry Styles,Watermelon Sugar,93,2,27,85,2019-11-17,2,2020-08-23
99,-,Dotan,No Words,-,16,19,,,,
100,down,Sufjan Stevens,Video Game,76,45,12,,,,
