Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovanotti,Se lo senti lo sai,1,1,5,,,,
2,up,Pinguini Tattici Nucleari,Ricordi,3,1,12,,,,
3,down,Ed Sheeran,Celestial,2,2,10,,,,
4,up,Måneskin,THE LONELIEST,10,2,10,,,,
5,up,Tananai,ABISSALE,5,4,9,,,,
6,up,Marco Mengoni,Tutti I Miei Ricordi,7,2,13,,,,
7,up,Harry Styles,Music For a Sushi Restaurant,17,7,8,,,,
8,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,12,2,7,,,,
9,-,Marracash,IMPORTANTE,-,1,1,,,,
10,down,Coldplay,Humankind,6,1,14,,,,
11,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),8,3,12,,,,
12,up,Imagine Dragons,Symphony,20,3,4,,,,
13,up,Beyoncé,CUFF IT,13,12,10,,,,
14,up,Annalisa,Bellissima,14,7,14,,,,
15,down,Giorgia,Normale,11,7,5,,,,
16,down,Ultimo,Ti va di stare bene,9,9,7,,,,
17,down,Alessandra Amoroso,NOTTI BLU,16,14,5,,,,
18,-,Elodie,Ok. Respira,-,2,1,,,,
19,down,Achille Lauro,Che sarà,4,4,3,,,,
20,down,Adele,I Drink Wine,15,13,7,,,,
21,-,Boomdabash & Eiffel 65,Heaven,-,5,1,,,,
22,up,アヴィーチー,Wake Me Up,22,22,45,,,,
23,up,Darin,Satisfaction,28,14,5,,,,
24,down,Elton John & Britney Spears,Hold Me Closer,18,1,16,,,,
25,down,Irama,A L I,21,20,3,,,,
26,down,Sam Smith & Kim Petras,Unholy,23,15,9,,,,
27,down,Ernia,BELLA FREGATURA,25,13,4,,,,
28,-,Fedez,CRISI DI STATO,-,19,1,,,,
29,down,Rosa Linn,SNAP,26,20,14,,,,
30,up,Machine Gun Kelly,fake love don’t last,39,15,3,,,,
31,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],19,19,3,,,,
32,up,Sophie and the Giants,We Own The Night,37,5,16,,,,
33,up,thasup,!ly (feat. Coez),33,8,11,,,,
34,down,Eros Ramazzotti,Gli ultimi romantici,27,27,4,,,,
35,up,Lizzo,2 Be Loved (Am I Ready),35,2,21,,,,
36,down,Lewis Capaldi,Forget Me,30,12,13,,,,
37,down,Fedez,VIOLA (feat. Salmo),24,4,9,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,10,16,,,,
39,up,Modà,Alla faccia dei potenti,40,37,5,,,,
40,down,Taylor Swift,Anti-Hero,36,20,7,,,,
41,up,Ava Max,Million Dollar Baby,42,21,14,,,,
42,up,The Blessed Madonna,Serotonin Moonbeams,46,35,5,,,,
43,up,Dean Lewis,How Do I Say Goodbye,54,26,9,,,,
44,down,Tiziano Ferro,La Prima Festa Del Papà,34,26,5,,,,
45,up,Inhaler,Love Will Get You There,57,45,7,,,,
46,down,Cosmo,La verità,29,29,4,,,,
47,-,AIELLO,DOMANI TORNO,-,47,1,,,,
48,down,Coma_Cose,Chiamami,31,31,10,,,,
49,down,Ennio Morricone,Gabriel's Oboe,45,2,7,,,,
50,down,Noel Gallagher's High Flying Birds,Pretty Boy,41,41,6,,,,
51,up,Pharrell Williams & Travis Scott,Down In Atlanta,58,44,4,,,,
52,up,"Alok, Sigala & Ellie Goulding",All By Myself,76,39,9,,,,
53,up,Romy & Fred again..,Strong,67,53,3,,,,
54,-,Baby K,Bolero (feat. MIKA),-,10,19,,,,
55,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,47,3,16,,,,
56,-,PNAU & Troye Sivan,You Know What I Need,-,6,1,,,,
57,up,YUNGBLUD,Tissues,64,29,10,,,,
58,up,Peter Jöback,Decembernatt (Halleluja),89,33,2,,,,
59,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],51,13,26,,,,
60,down,Omar Apollo,Evergreen,56,56,7,,,,
61,-,Francesco Gabbani,Natale tanto vale,-,39,1,,,,
62,up,OneRepublic,I Ain't Worried,65,4,22,,,,
63,down,Tiziano Ferro,La Vita Splendida,62,1,14,,,,
64,up,Harry Styles,Late Night Talking,66,1,23,,,,
65,down,Ano Poli,Radio 105,53,29,103,,,,
66,up,blink-182,EDGING,96,48,8,,,,
67,up,Oliver Tree & Robin Schulz,Miss You,72,67,8,,,,
68,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),85,59,8,,,,
69,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,68,5,,,,
70,up,Cesare Cremonini & Lucio Dalla,Stella Di Mare,91,29,9,,,,
71,down,Sigala,Rely On Me,68,59,3,,,,
72,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,71,23,40,,,,
73,-,Tiësto & Tate McRae,10:35,-,62,2,,,,
74,down,Vasco Rossi,Patto Con Riscatto,44,16,9,,,,
75,-,Martin Garrix & JVKE,Hero,-,33,1,,,,
76,up,SANTI FRANCESI,Non è così male,84,76,2,,,,
77,down,Francesca Michielin,occhi grandi grandi,48,8,14,,,,
78,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,24,1,,,,
79,down,Fabrizio Moro,Senza di te,38,38,4,,,,
80,up,Alfa,5 Minuti,88,51,2,,,,
81,down,Manuel Agnelli,Lo Sposo Sulla Torta,43,41,6,,,,
82,down,Baby K,Easy,69,33,10,,,,
83,-,Elisa,Come Te Nessuno Mai,-,9,1,,,,
84,-,Chicoria,Tutti pazzi per Mary,-,84,1,,,,
85,down,Jason Derulo & Shouse,Never Let You Go,61,57,3,,,,
86,up,Rosa Linn & Alfa,SNAP,97,86,3,,,,
87,down,Joel Corry & Tom Grennan,Lionheart (Fearless),75,67,5,,,,
88,-,Wham!,Last Christmas (Single Version),-,22,7,70,2019-12-01,2,2020-12-27
89,-,Beyoncé,BREAK MY SOUL,-,1,22,,,,
90,down,Clementino & Nina Zilli,Señorita,49,48,24,,,,
91,-,Mathias Mersch,Powertrack,-,16,5,,,,
92,down,Nu Genea,Tienaté (Radio Edit),86,38,11,,,,
93,-,Fabri Fibra,Noia,-,93,1,,,,
94,up,Biagio Antonacci,Telenovela,98,35,13,,,,
95,-,Samuel,Malinconia,-,95,1,,,,
96,down,"Deda, Neffa & Fabri Fibra",Universo,59,46,8,,,,
97,down,Elisa & Jovanotti,Palla Al Centro,55,4,16,,,,
98,down,Sangiovanni,fluo,77,27,10,,,,
99,-,James Hype & Miggy Dela Rosa,Ferrari,-,34,33,,,,
100,-,FIAT131,Pupille,-,100,1,,,,
