Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,23,,,,
2,up,Electric Six,Synthesizer,6,2,113,,,,
3,up,Pavement,5 - 4 = Unity,4,1,45,,,,
4,up,Oliver Tree,Life Goes On,5,2,12,,,,
5,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,8,5,16,,,,
6,down,Lewis Capaldi,Someone You Loved,2,1,115,4,2019-10-06,4,2019-10-06
7,up,Washed Out & Amtrac,Hide (Amtrac Remix),7,7,5,,,,
8,down,Coldplay X BTS,My Universe,3,1,16,,,,
9,up,Scritti Politti,Perfect Way,12,3,65,,,,
10,up,Lewis Capaldi,Before You Go,10,1,106,45,2019-11-24,10,2020-08-30
11,up,The Dismemberment Plan,Back and Forth,14,4,108,,,,
12,up,Red Hot Chili Peppers,Under the Bridge,15,6,110,,,,
13,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),9,2,11,,,,
14,up,Pearl Jam,Better Man,21,5,115,,,,
15,up,Machine Gun Kelly & blackbear,my ex's best friend,16,1,62,,,,
16,up,Jack White,Taking Me Back,25,8,12,,,,
17,down,SHAED,Trampoline,13,1,115,55,2019-10-06,51,2019-11-10
18,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,20,2,16,,,,
19,-,Duran Duran,Rio (US Edit),-,9,19,,,,
20,up,Alice In Chains,Man In the Box,64,9,109,,,,
21,up,Pearl Jam,Even Flow,34,14,114,,,,
22,up,twenty one pilots,Stressed Out,24,3,115,,,,
23,up,Smashing Pumpkins,1979,38,6,115,,,,
24,up,Foo Fighters,Everlong (Acoustic Version),33,8,109,,,,
25,up,Talking Heads,Once In a Lifetime,48,25,57,,,,
26,-,Dryland,Fading Love (Unplugged),-,9,8,,,,
27,down,ALAMPA,Episode,19,4,7,,,,
28,up,Green Day,Holiday,88,22,17,,,,
29,up,Green Day,When I Come Around,45,6,108,,,,
30,up,New Order,True Faith,61,7,18,,,,
31,down,BANNERS,Someone To You,17,3,56,,,,
32,up,Cannons,Fire for You,90,22,34,,,,
33,up,Pearl Jam,Jeremy,78,3,112,,,,
34,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),23,4,36,,,,
35,-,New Edition,Candy Girl,-,3,111,,,,
36,up,Pearl Jam,Alive (2004 Remix),56,9,108,,,,
37,down,Alice In Chains,Would?,27,19,114,,,,
38,down,Modern English,I Melt With You,18,1,10,,,,
39,-,Red Hot Chili Peppers,Soul To Squeeze,-,6,112,,,,
40,up,Temple of the Dog,Hunger Strike,76,40,11,,,,
41,down,twenty one pilots,Ride,35,19,108,,,,
42,up,Foo Fighters,Best of You,75,23,24,,,,
43,up,Collective Soul,December,55,19,10,,,,
44,down,Panic! At the Disco,High Hopes,28,3,115,,,,
45,up,Alice In Chains,Rooster,52,10,114,,,,
46,-,查德・勞森,A Love Is Born,-,46,3,,,,
47,down,MattOfficiel,Danza Kuduro X Pepas (Remix),41,21,4,,,,
48,-,New Order,Blue Monday,-,2,91,,,,
49,-,Elle King,Ex's & Oh's,-,20,37,,,,
50,-,Chacho,Labios Rojos,-,50,1,,,,
51,-,Antony Murcia,La Yegua Que Yo Montaba,-,4,5,,,,
52,up,Green Day,Good Riddance (Time of Your Life),93,18,85,,,,
53,up,Talking Heads,Burning Down the House,59,12,87,,,,
54,up,Smashing Pumpkins,Today,54,11,107,,,,
55,down,Radiohead,Creep,26,3,113,,,,
56,up,Cannons,Bad Dream,82,16,23,,,,
57,-,Vampire Weekend,2021,-,42,3,,,,
58,down,Imagine Dragons,Thunder,30,14,112,,,,
59,down,Green Day,Basket Case,46,14,95,,,,
60,up,Green Day,Longview,98,19,73,,,,
61,down,ALAMPA,Atom,31,6,14,,,,
62,-,Nine Inch Nails,Closer,-,37,41,,,,
63,down,Red Hot Chili Peppers,Scar Tissue,49,23,106,,,,
64,-,Devo,Whip It,-,16,1,,,,
65,up,Sublime,Santeria,77,12,75,,,,
66,down,The Lumineers,BRIGHTSIDE,50,42,10,,,,
67,-,Murder We Wrote,Murder She Wrote,-,14,23,,,,
68,-,Alessandra Celletti,"I Descend to You, You Ascend to Me",-,46,5,,,,
69,down,Red Hot Chili Peppers,Give It Away,58,9,103,,,,
70,down,Billie Eilish,bad guy,44,1,111,5,2019-10-06,5,2019-10-06
71,down,Linkin Park & Jay-Z,Numb / Encore,47,7,20,,,,
72,-,Pearl Jam,Black,-,17,66,,,,
73,-,Rocket Miner,Somewhere Between Nightmares and Dreams,-,73,1,,,,
74,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,12,54,,,,
75,down,LIVE,Lightning Crashes,65,3,32,,,,
76,-,Shaun M. Thompson,Been,-,76,1,,,,
77,down,The War on Drugs,I Don't Live Here Anymore,71,63,9,,,,
78,up,Band of Horses,Crutch,89,73,4,,,,
79,down,Panic! At the Disco,"Hey Look Ma, I Made It",51,4,113,,,,
80,up,Candlebox,Far Behind,100,17,47,,,,
81,down,The Go! Team,Huddle Formation,60,44,4,,,,
82,-,Taylor Swift,betty,-,37,17,,,,
83,-,LINKIN PARK,Crawling,-,9,4,,,,
84,-,Pearl Jam,Yellow Ledbetter,-,24,71,,,,
85,down,Coldplay,Higher Power,79,79,2,46,2021-05-16,46,2021-05-16
86,-,Mati Masildo,Curame,-,86,1,,,,
87,-,Halsey,Bad At Love,-,4,96,,,,
88,up,JAY-Z & LINKIN PARK,Izzo / In the End,99,35,11,,,,
89,-,Audioslave,Like a Stone,-,48,3,,,,
90,-,twenty one pilots,Heathens,-,15,22,,,,
91,down,Third Eye Blind,Semi-Charmed Life,68,36,64,,,,
92,-,LINKIN PARK,In the End,-,15,16,,,,
93,up,Halsey,Without Me,94,4,114,33,2019-10-06,29,2019-10-27
94,down,Pearl Jam,Daughter,43,24,107,,,,
95,-,Rage Against the Machine,Killing In the Name,-,10,28,,,,
96,down,Portugal. The Man,Feel It Still,80,3,111,,,,
97,-,Foo Fighters,Monkey Wrench,-,51,33,,,,
98,-,Halsey,Now Or Never,-,9,30,,,,
99,-,Red Hot Chili Peppers,Otherside,-,54,25,,,,
100,-,Fall Out Boy,Uma Thurman,-,41,23,,,,
