Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,54,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,63,4,2019-10-06,4,2019-10-06
3,up,AJR,Bang!,3,2,33,,,,
4,up,Panic! At the Disco,High Hopes,5,3,63,,,,
5,up,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,8,4,18,,,,
6,up,Electric Six,Synthesizer,10,2,61,,,,
7,down,Machine Gun Kelly & blackbear,my ex's best friend,6,1,10,,,,
8,-,コールドプレイ,U.F.O.,-,8,1,,,,
9,up,Portugal. The Man,Feel It Still,9,3,63,,,,
10,down,SHAED,Trampoline,7,1,63,55,2019-10-06,51,2019-11-10
11,down,Morning Edition,Character,4,2,31,,,,
12,up,New Order,True Faith (The Morning Sun Extended Remix),16,2,33,,,,
13,down,Panic! At the Disco,"Hey Look Ma, I Made It",11,4,63,,,,
14,up,The Dismemberment Plan,Back and Forth,50,4,56,,,,
15,up,Imagine Dragons,Bad Liar,23,3,50,,,,
16,up,New Edition,Candy Girl,54,3,61,,,,
17,up,Billie Eilish,bad guy,21,1,63,5,2019-10-06,5,2019-10-06
18,down,Pearl Jam,Alive (2004 Remix),14,9,57,,,,
19,up,Alice In Chains,Man In the Box,27,9,58,,,,
20,up,Pearl Jam,Better Man,35,5,63,,,,
21,up,The Radio Hour,Radio Hour,34,21,17,,,,
22,down,Halsey,You should be sad,13,1,53,74,2020-01-12,20,2020-02-16
23,up,Blue Jeans,Adult Hits,26,13,48,,,,
24,down,twenty one pilots,Stressed Out,18,3,63,,,,
25,down,Red Hot Chili Peppers,Under the Bridge,24,6,58,,,,
26,down,Weezer,Africa,17,8,20,,,,
27,down,Halsey,Without Me,19,4,63,33,2019-10-06,29,2019-10-27
28,up,Imagine Dragons,Thunder,29,14,61,,,,
29,down,Talking Heads,Burning Down the House,25,12,45,,,,
30,down,Manikins,Love at Second Sight,22,22,4,,,,
31,down,Smashing Pumpkins,1979,28,6,63,,,,
32,up,Alice In Chains,Would?,62,19,62,,,,
33,up,Lorde,Royals,63,20,62,,,,
34,down,Imagine Dragons,Believer (Kaskade Remix),20,14,47,,,,
35,up,Green Day,When I Come Around,42,6,56,,,,
36,down,New Order,Blue Monday,15,2,52,,,,
37,-,Sublime,Santeria,-,12,47,,,,
38,up,Allon Kash,Arrow (feat. Dan Nino),55,30,21,,,,
39,up,SkylightBr1an,Silence,46,24,24,,,,
40,up,twenty one pilots,Ride,40,19,57,,,,
41,up,Alice In Chains,Rooster,51,10,63,,,,
42,down,Pearl Jam,Even Flow,37,14,63,,,,
43,down,Radiohead,Creep,41,3,63,,,,
44,up,Faith No More,Epic,57,13,45,,,,
45,up,Cage the Elephant,Skin and Bones,49,31,6,,,,
46,up,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),89,4,8,,,,
47,up,Red Hot Chili Peppers,Soul To Squeeze,69,6,63,,,,
48,down,Imagine Dragons,Whatever It Takes,32,17,62,,,,
49,up,Halsey,Bad At Love,53,4,62,,,,
50,up,The Vaccines,Post Break-Up Sex,80,3,13,,,,
51,down,Foo Fighters,Everlong (Acoustic Version),33,8,57,,,,
52,down,Rabia,No Me Puedo Controlar,48,48,2,,,,
53,down,Red Hot Chili Peppers,Give It Away,43,9,52,,,,
54,-,London Grammar,Lose Your Head,-,27,1,,,,
55,down,American Authors,Believer,31,31,20,,,,
56,up,Cannons,Fire for You,81,22,3,,,,
57,up,Green Day,Longview,66,19,33,,,,
58,-,Future Islands,Inch of Dust,-,58,2,,,,
59,down,Smashing Pumpkins,Today,36,11,60,,,,
60,up,Pearl Jam,Daughter,61,24,61,,,,
61,up,Nirvana,Come As You Are (Live & Loud),64,34,20,,,,
62,down,Pearl Jam,Jeremy,30,3,61,,,,
63,up,LINKIN PARK,In the End (Live),79,22,18,,,,
64,-,Jakob Ogawa,All Your Love,-,54,1,,,,
65,up,Smashing Pumpkins,Disarm,90,37,41,,,,
66,up,Tones and I,Dance Monkey,71,3,55,6,2019-10-06,1,2019-11-10
67,up,Incubus,Pardon Me,76,13,44,,,,
68,down,Green Day,Good Riddance (Time of Your Life),52,18,37,,,,
69,down,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,44,43,7,,,,
70,-,The Naked and Famous,Young Blood,-,64,5,,,,
71,up,Fun.,Some Nights,78,20,51,,,,
72,down,The Breeders,T and T,47,6,59,,,,
73,-,twenty one pilots,Heathens (feat. MUTEMATH),-,73,9,,,,
74,up,Red Hot Chili Peppers,Scar Tissue,97,23,55,,,,
75,-,lovelytheband,Broken,-,8,59,,,,
76,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,35,2,,,,
77,down,Red Hot Chili Peppers,Can't Stop,73,35,39,,,,
78,-,Vampire Weekend,Harmony Hall,-,78,1,,,,
79,-,Butthole Surfers,Pepper,-,53,2,,,,
80,-,Green Day,When I Come Around,-,13,20,,,,
81,down,Radiolab,Predictions,56,56,9,,,,
82,up,Red Hot Chili Peppers,Californication,100,54,12,,,,
83,-,Halsey,Graveyard,-,3,58,68,2019-10-06,35,2019-12-22
84,down,Pearl Jam,Yellow Ledbetter,72,24,40,,,,
85,-,Candlebox,Far Behind,-,17,18,,,,
86,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,12,29,,,,
87,down,Lukas Graham,7 Years,39,21,39,,,,
88,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,7,44,,,,
89,down,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),87,13,42,,,,
90,down,Gabriel Lewis,Falcon's Nest,38,11,38,,,,
91,down,Red Hot Chili Peppers,Under the Bridge,68,12,48,,,,
92,-,Blouse,Firestarter,-,92,1,,,,
93,down,Coldplay,A Sky Full of Stars,67,52,22,,,,
94,-,Talking Heads,Once In a Lifetime,-,25,30,,,,
95,down,Coldplay,Adventure of a Lifetime,77,59,8,,,,
96,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),92,36,9,,,,
97,-,LINKIN PARK,Numb (Live),-,18,6,,,,
98,down,Evanescence,Bring Me to Life (Synthesis),82,40,8,,,,
99,-,Elbow,Scattered Black and Whites (Live),-,29,4,,,,
100,down,Green Day,Basket Case,96,14,47,,,,
