Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,43,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,18,,,,
3,up,Pavement,5 - 4 = Unity,4,1,65,,,,
4,up,Mansionair & Vandelux,Empty Promise,8,3,8,,,,
5,up,Lewis Capaldi,Someone You Loved,16,1,135,4,2019-10-06,4,2019-10-06
6,up,Electric Six,Synthesizer,6,2,133,,,,
7,up,4 Lukas,¡A Mí Me Da Igual!,7,2,8,,,,
8,up,Cannons,Tunnel of You,10,3,10,,,,
9,up,Machine Gun Kelly & blackbear,my ex's best friend,9,1,82,,,,
10,up,New Edition,Candy Girl,43,3,131,,,,
11,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,5,15,,,,
12,down,Mansionair & Kim Tee,Next High,3,3,3,,,,
13,up,Scritti Politti,Perfect Way,20,3,85,,,,
14,-,Bad Mechanics,DiCaprio Hit a Baby,-,3,18,,,,
15,down,The Dismemberment Plan,Back and Forth,13,4,128,,,,
16,up,Foo Fighters,Everlong (Acoustic Version),22,8,129,,,,
17,down,Red Hot Chili Peppers,Under the Bridge,11,6,130,,,,
18,-,Pander Sera,Baron,-,18,1,,,,
19,down,Green Day,When I Come Around,12,6,128,,,,
20,up,Cannons,Hurricane,24,5,13,,,,
21,up,Depeche Mode,People Are People,74,6,52,,,,
22,up,Pearl Jam,Better Man,23,5,135,,,,
23,down,Smashing Pumpkins,1979,21,6,135,,,,
24,up,General Public,Tenderness,25,5,29,,,,
25,up,Pearl Jam,Alive (2004 Remix),31,9,128,,,,
26,down,Alice In Chains,Man In the Box,18,9,129,,,,
27,up,The Band CAMINO,I Think I Like You,44,27,2,,,,
28,-,Mrblitz,Spike Protein,-,21,1,,,,
29,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,68,2,36,,,,
30,-,Billie Eilish,bad guy,-,1,126,5,2019-10-06,5,2019-10-06
31,-,Yann Tiersen,La Dispute (Portrait Version),-,24,5,,,,
32,-,Washed Out & Amtrac,Hide (Amtrac Remix),-,7,20,,,,
33,down,Green Day,Basket Case,32,14,115,,,,
34,up,Collective Soul,December,35,19,30,,,,
35,up,Candlebox,Far Behind,47,17,67,,,,
36,-,yesterdaydreamer,Breaking News! Heart Breaking News!,-,9,1,,,,
37,down,Warpaint,Billie Holiday (Live),15,11,16,,,,
38,up,Radiohead,Creep,67,3,133,,,,
39,down,Red Hot Chili Peppers,Give It Away,28,9,123,,,,
40,up,twenty one pilots,Stressed Out,40,3,135,,,,
41,up,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),71,4,48,,,,
42,-,Modern English,I Melt With You,-,1,16,,,,
43,up,Alice In Chains,No Excuses,55,15,24,,,,
44,up,BAYNK,1 Chance (feat. DRAMA),63,5,17,,,,
45,-,イマジン・ドラゴンズ,Radioactive,-,20,8,,,,
46,up,The Breeders,T and T,82,6,95,,,,
47,up,Michael Larcange & Dominique Gentot,Techno Comment,58,38,9,,,,
48,down,Sublime,Santeria,45,12,95,,,,
49,down,Alice In Chains,Rooster,39,10,134,,,,
50,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),95,36,60,,,,
51,down,Green Day,Longview,34,19,93,,,,
52,down,Talking Heads,Once In a Lifetime,48,25,61,,,,
53,-,Incubus,Drive,-,21,38,,,,
54,up,Panic! At the Disco,High Hopes,73,3,135,,,,
55,down,The Band CAMINO,I Think I Like You (Radio Edit),41,8,4,,,,
56,down,twenty one pilots,Ride,33,19,126,,,,
57,up,Pearl Jam,Even Flow,64,14,134,,,,
58,down,AJR,Bang!,52,2,99,,,,
59,down,Red Hot Chili Peppers,Scar Tissue,56,23,126,,,,
60,up,Portugal. The Man,Feel It Still,69,3,130,,,,
61,-,Rage Against the Machine,Killing In the Name,-,10,42,,,,
62,down,Pearl Jam,Daughter,38,24,127,,,,
63,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),46,2,31,,,,
64,down,Everclear,Santa Monica,51,28,24,,,,
65,up,Foo Fighters,Best of You,76,23,42,,,,
66,up,ALAMPA,Atom,97,6,27,,,,
67,down,Green Day,Good Riddance (Time of Your Life),59,18,104,,,,
68,-,The Head and the Heart,Virginia (Wind In The Night),-,61,9,,,,
69,up,Red Hot Chili Peppers,Soul To Squeeze,85,6,123,,,,
70,-,Ricardo Redd,To Men Who Broke Her Heart,-,70,3,,,,
71,-,R.E.M.,The One I Love,-,29,18,,,,
72,down,Nine Inch Nails,Closer,60,37,57,,,,
73,down,Alice In Chains,Would?,37,19,134,,,,
74,down,Third Eye Blind,Semi-Charmed Life,70,36,83,,,,
75,down,Carla Morrison,Te Regalo,61,14,3,,,,
76,up,Puddle of Mudd,Blurry,89,21,18,,,,
77,-,New Order,True Faith,-,7,24,,,,
78,-,Puddle of Mudd,Control,-,78,2,,,,
79,down,Lewis Capaldi,Before You Go,30,1,126,45,2019-11-24,10,2020-08-30
80,up,Green Day,Holiday,81,22,33,,,,
81,down,Cannons,Bad Dream,36,16,41,,,,
82,up,SHAED,Trampoline,86,1,133,55,2019-10-06,51,2019-11-10
83,up,LEISURE,Slipping Away (Flight Facilities Remix),100,28,5,,,,
84,down,Linkin Park & Jay-Z,Numb / Encore,17,7,40,,,,
85,-,Foo Fighters,Monkey Wrench,-,51,35,,,,
86,-,My Chemical Romance,The Foundations of Decay,-,78,1,,,,
87,down,LINKIN PARK,Breaking the Habit,53,53,7,,,,
88,down,Pearl Jam,Jeremy,49,3,132,,,,
89,up,Pearl Jam,Black,99,17,83,,,,
