Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,47,,,,
2,up,4 Lukas,¡A Mí Me Da Igual!,7,2,11,,,,
3,down,Beacon,Until Next Time,2,2,4,,,,
4,down,Pavement,5 - 4 = Unity,3,1,69,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,5,2,22,,,,
6,up,Electric Six,Synthesizer,6,2,137,,,,
7,up,Linkin Park & Jay-Z,Numb / Encore,22,7,44,,,,
8,up,Scritti Politti,Perfect Way,8,3,89,,,,
9,up,Red Hot Chili Peppers,Under the Bridge,15,6,134,,,,
10,up,The Dismemberment Plan,Back and Forth,14,4,132,,,,
11,up,Glass Animals,Heat Waves,75,7,10,75,2021-02-28,71,2021-03-07
12,down,Mansionair & Vandelux,Empty Promise,11,3,12,,,,
13,down,Lewis Capaldi,Someone You Loved,4,1,139,4,2019-10-06,4,2019-10-06
14,up,Pearl Jam,Better Man,18,5,139,,,,
15,up,Smashing Pumpkins,1979,19,6,139,,,,
16,down,Green Day,When I Come Around,13,6,132,,,,
17,down,Mansionair & Kim Tee,Next High,16,3,7,,,,
18,-,Electronics CO,United States of America's National Anthem,-,18,1,,,,
19,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,5,19,,,,
20,down,Depeche Mode,People Are People,17,6,56,,,,
21,up,Lewis Capaldi,Before You Go,27,1,130,45,2019-11-24,10,2020-08-30
22,down,Foo Fighters,Everlong (Acoustic Version),9,8,133,,,,
23,up,Foo Fighters,Best of You,53,23,46,,,,
24,up,Modern English,I Melt With You,59,1,19,,,,
25,up,Radiohead,Creep,32,3,137,,,,
26,down,Alice In Chains,Man In the Box,24,9,133,,,,
27,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,35,2,40,,,,
28,down,Pearl Jam,Alive (2004 Remix),23,9,132,,,,
29,-,Streicher,Let Slip the Dogs of War,-,26,1,,,,
30,up,Green Day,Basket Case,36,14,119,,,,
31,down,Yann Tiersen,Dispute,26,12,4,,,,
32,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),20,4,51,,,,
33,up,Billie Eilish,bad guy,56,1,130,5,2019-10-06,5,2019-10-06
34,down,New Edition,Candy Girl,12,3,135,,,,
35,-,Carla Morrison,Te Regalo,-,14,4,,,,
36,-,General Public,Tenderness,-,5,32,,,,
37,up,Collective Soul,December,54,19,34,,,,
38,up,Portugal. The Man,Feel It Still,84,3,133,,,,
39,down,Red Hot Chili Peppers,Scar Tissue,38,23,130,,,,
40,up,BAYNK,1 Chance (feat. DRAMA),51,5,20,,,,
41,up,Red Hot Chili Peppers,Give It Away,48,9,127,,,,
42,down,Green Day,Longview,30,19,97,,,,
43,down,Cannons,Tunnel of You,25,3,14,,,,
44,up,Smashing Pumpkins,Today,77,11,130,,,,
45,down,twenty one pilots,Stressed Out,29,3,139,,,,
46,up,Cannons,Fire for You,79,22,51,,,,
47,up,Sublime,Santeria,65,12,99,,,,
48,down,Alice In Chains,Rooster,44,10,138,,,,
49,up,Pearl Jam,Even Flow,50,14,138,,,,
50,up,Alice In Chains,Would?,62,19,138,,,,
51,down,Rage Against the Machine,Killing In the Name,40,10,46,,,,
52,up,SHAED,Trampoline,72,1,137,55,2019-10-06,51,2019-11-10
53,down,twenty one pilots,Ride,46,19,130,,,,
54,-,Bronco,Estoy a Punto,-,24,4,,,,
55,down,Faith No More,Epic,33,13,115,,,,
56,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),86,36,64,,,,
57,-,Lymbyc Systym,New Varieties,-,57,1,,,,
58,-,Nirvana,In Bloom (Nevermind Version),-,12,11,,,,
59,down,Halsey,Without Me,37,4,137,33,2019-10-06,29,2019-10-27
60,down,Third Eye Blind,Semi-Charmed Life,47,36,86,,,,
61,-,Imagine Dragons,Thunder,-,14,130,,,,
62,down,Washed Out,Time to Walk Away,41,28,51,,,,
63,-,Talking Heads,Once In a Lifetime,-,25,62,,,,
64,down,The Band CAMINO,I Think I Like You,52,27,6,,,,
65,-,The Both,Volunteers of America,-,65,4,,,,
66,up,Talking Heads,Burning Down the House,92,12,98,,,,
67,-,WILD,It Only Gets Better,-,36,1,,,,
68,-,Fugazi,Sweet and Low,-,68,1,,,,
69,down,Alice In Chains,No Excuses,66,15,26,,,,
70,up,The Breeders,T and T,90,6,98,,,,
71,up,Green Day,Good Riddance (Time of Your Life),87,18,107,,,,
72,-,Imagine Dragons,Whatever It Takes,-,17,121,,,,
73,down,Everclear,Santa Monica,60,28,26,,,,
74,down,Cannons,Bad Dream,28,16,45,,,,
75,down,ALAMPA,Atom,71,6,30,,,,
76,up,Pearl Jam,Jeremy,93,3,136,,,,
77,down,lovelytheband,Broken,74,8,97,,,,
78,down,Panic! At the Disco,High Hopes,42,3,139,,,,
79,down,Warpaint,Billie Holiday (Live),21,11,20,,,,
80,-,Big Lo$,80s Band,-,1,17,,,,
81,-,Fall Out Boy,"Sugar, We're Goin' Down",-,52,11,,,,
82,down,Incubus,Drive,67,21,42,,,,
83,down,Nine Inch Nails,Closer,57,37,60,,,,
84,down,Red Hot Chili Peppers,Soul To Squeeze,64,6,126,,,,
85,up,JAY-Z & LINKIN PARK,Izzo / In the End,100,35,24,,,,
86,-,Paliki,Beyond the Skies,-,17,3,,,,
87,down,Candlebox,Far Behind,39,17,71,,,,
88,down,Halsey,Bad At Love,34,4,111,,,,
89,up,Phoenix,Alpha Zulu,98,54,3,,,,
90,down,Green Day,Holiday,76,22,37,,,,
91,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),31,2,35,,,,
92,-,Stone Temple Pilots,Plush,-,22,8,,,,
93,-,LINKIN PARK,In the End,-,15,17,,,,
94,-,Foo Fighters,Everlong,-,36,6,,,,
95,down,Pearl Jam,Black,61,17,87,,,,
96,down,Pillar Point,Eyeballs,70,56,4,,,,
97,-,Puddle of Mudd,Blurry,-,21,20,,,,
98,-,Arcade Fire,Unconditional I (Lookout Kid),-,47,2,,,,
99,-,Foo Fighters,Monkey Wrench,-,51,37,,,,
100,down,LINKIN PARK,Crawling,63,9,10,,,,
