Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fall Out Boy,We Didn’t Start The Fire,1,1,10,,,,
2,-,LEISURE,Mellow,-,2,1,,,,
3,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),3,2,12,,,,
4,up,Pavement,5 - 4 = Unity,5,1,135,,,,
5,up,Noah Kahan & Post Malone,Dial Drunk,10,4,8,,,,
6,down,ALAMPA,Green Light,2,2,6,,,,
7,up,Electric Six,Synthesizer,12,2,203,,,,
8,up,Midnight Harmony,Shakira Acrostico,11,8,5,,,,
9,down,Modern English,I Melt With You,7,1,84,,,,
10,up,Devo,Whip It,24,3,113,,,,
11,down,Minor Threat,Filler,8,1,112,,,,
12,up,New Order,True Faith (The Morning Sun Extended Remix),49,2,103,,,,
13,up,Scritti Politti,Perfect Way,20,3,153,,,,
14,up,The Dismemberment Plan,Back and Forth,14,4,198,,,,
15,up,Cannons,Desire,21,4,9,,,,
16,-,Humanoids,23:23,-,16,1,,,,
17,down,Alice In Chains,Man In the Box,16,9,199,,,,
18,down,LEISURE,Above Me,4,4,4,,,,
19,-,World Party,Ship of Fools (Live),-,12,6,,,,
20,up,Foo Fighters,My Hero,23,6,61,,,,
21,down,Green Day,When I Come Around,6,6,198,,,,
22,up,Joshua Cheney,NPR Morning Edition Theme,28,10,25,,,,
23,down,Pearl Jam,Black,22,17,127,,,,
24,up,Nirvana,In Bloom (Nevermind Version),29,12,57,,,,
25,down,Radiohead,Creep,18,3,203,,,,
26,up,Rage Against the Machine,Killing In the Name,30,10,112,,,,
27,down,Nirvana,Smells Like Teen Spirit,17,4,76,,,,
28,up,Smashing Pumpkins,1979,31,6,205,,,,
29,-,Supreme Court & Feindflug,Never Ending Lie,-,29,3,,,,
30,down,La Memoria,La Memoria,13,1,20,,,,
31,-,Wido,Reverence,-,5,14,,,,
32,up,Nirvana,Come as You Are,42,8,57,,,,
33,-,EKOX,Dejame Vivir,-,15,12,,,,
34,up,Elle King,Under the Influence,34,5,35,,,,
35,up,Cannons,Loving You,52,3,21,,,,
36,down,Linkin Park & Jay-Z,Numb / Encore,27,7,110,,,,
37,up,Green Day,21 Guns,41,18,43,,,,
38,up,Sublime,Santeria,60,12,164,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,47,6,200,,,,
40,up,LIVE,Lightning Crashes,75,3,87,,,,
41,down,Alice In Chains,Rooster,38,10,193,,,,
42,-,Eclip'c,Ya no te buscare,-,16,8,,,,
43,up,Pearl Jam,Alive,55,19,99,,,,
44,-,A Flock of Seagulls,I Ran,-,15,22,,,,
45,down,Incubus,Drive,44,21,102,,,,
46,up,Yann Tiersen,Dispute,63,12,63,,,,
47,-,Carla Morrison,Te Regalo,-,14,15,,,,
48,down,The Band CAMINO,See You Later,40,17,6,,,,
49,-,Oingo Boingo,Dead Man's Party,-,39,10,,,,
50,-,Rodrigo Ruiz,Te Quedas,-,11,14,,,,
51,up,Foo Fighters,Everlong (Acoustic Version),66,8,199,,,,
52,up,Nirvana,Heart-Shaped Box,78,25,56,,,,
53,up,Pages,If I Saw You Again,74,18,48,,,,
54,down,Everclear,Santa Monica,48,28,79,,,,
55,down,Nirvana,All Apologies,45,22,28,,,,
56,-,Talking Heads,Once In a Lifetime,-,9,15,,,,
57,down,Pearl Jam,Jeremy,25,3,188,,,,
58,up,Green Day,Longview,67,19,163,,,,
59,-,The Vaccines,Post Break-Up Sex,-,3,60,,,,
60,-,Unto Ashes,Don't Fear the Reaper (Blue Oyster Cult),-,17,12,,,,
61,up,Foo Fighters,Everlong,80,36,40,,,,
62,down,Alice In Chains,Would?,46,19,194,,,,
63,down,Fragrant Circus,Download Our App,61,45,9,,,,
64,up,Stone Temple Pilots,Plush,64,22,27,,,,
65,down,Puddle of Mudd,Blurry,53,21,74,,,,
66,-,Morning Edition,Character,-,2,47,,,,
67,down,4 Lukas,¡A Mí Me Da Igual!,37,2,49,,,,
68,-,Rubén Blades,Amor y Control,-,9,19,,,,
69,up,Red Hot Chili Peppers,Can't Stop,70,35,83,,,,
70,up,Red Hot Chili Peppers,Dani California,72,3,63,,,,
71,-,Stone Temple Pilots,Creep,-,45,21,,,,
72,up,The Cult,Fire Woman,81,6,35,,,,
73,down,New Edition,Candy Girl,32,3,198,,,,
74,down,LINKIN PARK,Lost,62,6,28,,,,
75,down,The Smashing Pumpkins,Bullet With Butterfly Wings,54,31,29,,,,
76,down,Nirvana,Lithium,43,12,38,,,,
77,-,Pearl Jam,Alive (2004 Remix),-,9,195,,,,
78,up,Audioslave,Like a Stone,79,48,41,,,,
79,-,ALAMPA,The One,-,5,17,,,,
80,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,36,94,,,,
81,-,Soulwax,Wouldn't It Be Good?,-,61,1,,,,
82,-,Butthole Surfers,Pepper,-,53,12,,,,
83,down,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],26,1,18,,,,
84,-,Red Hot Chili Peppers,Otherside,-,19,14,,,,
85,-,Red Hot Chili Peppers,Give It Away,-,24,23,,,,
86,-,The Psychedelic Furs,Forever Now,-,62,2,,,,
87,-,Green Day,Brain Stew,-,50,34,,,,
88,-,Nine Inch Nails,Head Like a Hole,-,44,13,,,,
89,-,Candlebox,Far Behind,-,17,130,,,,
90,-,Lewis Capaldi,Someone You Loved,-,1,204,4,2019-10-06,4,2019-10-06
91,-,Smashing Pumpkins,Today,-,11,159,,,,
92,-,Red Hot Chili Peppers,Around the World,-,8,11,,,,
93,down,Halsey,Without Me,68,4,169,33,2019-10-06,29,2019-10-27
94,down,Panic! At the Disco,High Hopes,76,3,204,,,,
95,-,La Influencia Hnos Miranda,Nina de Mi Corazon,-,20,2,,,,
96,down,Temple of the Dog,Hunger Strike,69,40,44,,,,
