Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,126,,,,
2,up,Pavement,5 - 4 = Unity,2,1,150,,,,
3,up,Morning Edition,Character,61,2,56,,,,
4,up,Electric Six,Synthesizer,5,2,218,,,,
5,-,Noah Kahan,Stick Season,-,2,1,,,,
6,up,Modern English,I Melt With You,17,1,99,,,,
7,up,The Dismemberment Plan,Back and Forth,7,4,213,,,,
8,up,Elle King,Under the Influence,8,5,50,,,,
9,up,The Psychedelic Furs,Love My Way,21,6,13,,,,
10,down,Green Day,The American Dream Is Killing Me,3,3,13,,,,
11,down,Foo Fighters,My Hero,9,6,76,,,,
12,up,AJR,Yes I'm A Mess,23,6,5,,,,
13,down,Devo,Whip It,10,3,128,,,,
14,up,Alice In Chains,Man In the Box,18,9,214,,,,
15,up,New Edition,Candy Girl,65,3,213,,,,
16,up,Pearl Jam,Better Man,16,5,214,,,,
17,up,Nirvana,Come as You Are,19,8,72,,,,
18,down,Joshua Cheney,NPR Morning Edition Theme,14,10,40,,,,
19,up,Nirvana,In Bloom (Nevermind Version),24,12,72,,,,
20,down,Big Lo$,80s Band,6,1,65,,,,
21,-,Talking Heads,Once In a Lifetime,-,9,24,,,,
22,up,Green Day,21 Guns,27,18,58,,,,
23,up,Pearl Jam,Jeremy,51,3,199,,,,
24,down,Nirvana,Lithium,12,12,53,,,,
25,-,The Black Keys,Beautiful People (Stay High),-,14,1,,,,
26,-,Culture Club,Miss Me Blind (Live),-,15,2,,,,
27,up,Incubus,Drive,46,21,117,,,,
28,down,Morning Edition,Friends,4,4,13,,,,
29,down,Radiohead,Creep,22,3,218,,,,
30,up,Alice In Chains,Would?,49,19,209,,,,
31,down,Nirvana,Smells Like Teen Spirit,26,4,91,,,,
32,down,Smashing Pumpkins,1979,29,6,218,,,,
33,down,LINKIN PARK,In the End,15,15,48,,,,
34,-,Thanatos,Don't Fear the Reaper(Blue Oyster Cult cover),-,3,18,,,,
35,down,LEISURE,Mellow,32,2,16,,,,
36,down,Alice In Chains,Rooster,35,10,208,,,,
37,up,Scritti Politti,Perfect Way (2022 Remaster),55,3,8,,,,
38,-,Nirvana,All Apologies,-,22,39,,,,
39,up,Stone Temple Pilots,Plush,59,22,36,,,,
40,down,Rage Against the Machine,Killing In the Name,28,10,127,,,,
41,down,Linkin Park & Jay-Z,Numb / Encore,34,7,125,,,,
42,down,Pearl Jam,Alive,40,19,113,,,,
43,down,LIVE,Lightning Crashes,31,3,99,,,,
44,up,Red Hot Chili Peppers,Under the Bridge,54,6,215,,,,
45,up,LINKIN PARK,Lost,80,6,37,,,,
46,down,Grouplove,Slow,44,12,37,,,,
47,up,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],52,1,30,,,,
48,down,Yann Tiersen,Dispute,25,12,76,,,,
49,up,Cannons,Loving You,71,3,33,,,,
50,-,Sleater-Kinney,Say It Like You Mean It,-,50,1,,,,
51,down,Green Day,Longview,47,19,177,,,,
52,up,Fragrant Circus,Download Our App,57,45,19,,,,
53,down,Sublime,Santeria,36,12,178,,,,
54,-,Cannons,Hurricane,-,5,44,,,,
55,up,The Cult,Fire Woman,56,6,48,,,,
56,-,Red Hot Chili Peppers,Can't Stop,-,35,96,,,,
57,-,Billie Eilish,bad guy,-,1,179,5,2019-10-06,5,2019-10-06
58,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,31,38,,,,
59,up,Foo Fighters,Everlong (Acoustic Version),60,8,210,,,,
60,-,Lasmar,Sollag,-,43,2,,,,
61,down,Everclear,Santa Monica,42,28,93,,,,
62,-,The Psychedelic Furs,Forever Now,-,62,3,,,,
63,-,Pages,If I Saw You Again,-,18,55,,,,
64,-,Sana Obruent,Haneda,-,43,12,,,,
65,-,Audioslave,Like a Stone,-,48,45,,,,
66,up,The Neighbourhood,Sweater Weather,76,52,12,77,2021-01-10,63,2021-02-07
67,down,New Order,True Faith (The Morning Sun Extended Remix),33,2,111,,,,
68,up,Red Hot Chili Peppers,Around the World,72,8,17,,,,
69,-,The Breeders,T and T,-,6,151,,,,
70,down,Panic! At the Disco,High Hopes,62,3,212,,,,
71,-,Foo Fighters,Everlong,-,36,46,,,,
72,-,Red Hot Chili Peppers,Scar Tissue,-,45,27,,,,
73,down,Pearl Jam,Alive (2004 Remix),50,9,206,,,,
74,-,Lewis Capaldi,Someone You Loved,-,1,214,4,2019-10-06,4,2019-10-06
75,down,Foster the People,Pumped Up Kicks,68,33,11,,,,
76,down,Green Day,When I Come Around,20,6,211,,,,
77,-,Broadcast,Tears In the Typing Pool,-,17,8,,,,
78,down,Green Day,Basket Case,64,14,185,,,,
79,down,Pat Benatar,Hit Me With Your Best Shot,13,13,2,,,,
80,-,SHAED,Trampoline,-,1,172,55,2019-10-06,51,2019-11-10
81,-,Red Hot Chili Peppers,Dani California,-,3,73,,,,
