Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,55,45,2019-11-24,10,2020-08-30
2,up,AJR,Bang!,3,2,34,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,64,4,2019-10-06,4,2019-10-06
4,up,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,5,4,19,,,,
5,up,Electric Six,Synthesizer,6,2,62,,,,
6,up,Machine Gun Kelly & blackbear,my ex's best friend,7,1,11,,,,
7,up,Portugal. The Man,Feel It Still,9,3,64,,,,
8,down,Panic! At the Disco,High Hopes,4,3,64,,,,
9,up,SHAED,Trampoline,10,1,64,55,2019-10-06,51,2019-11-10
10,up,New Order,Blue Monday,36,2,53,,,,
11,up,Morning Edition,Character,11,2,32,,,,
12,up,The Dismemberment Plan,Back and Forth,14,4,57,,,,
13,up,Panic! At the Disco,"Hey Look Ma, I Made It",13,4,64,,,,
14,up,Billie Eilish,bad guy,17,1,64,5,2019-10-06,5,2019-10-06
15,up,Pearl Jam,Alive (2004 Remix),18,9,58,,,,
16,up,twenty one pilots,Stressed Out,24,3,64,,,,
17,down,New Order,True Faith (The Morning Sun Extended Remix),12,2,34,,,,
18,up,Blue Jeans,Adult Hits,23,13,49,,,,
19,up,Halsey,Without Me,27,4,64,33,2019-10-06,29,2019-10-27
20,up,Weezer,Africa,26,8,21,,,,
21,down,Alice In Chains,Man In the Box,19,9,59,,,,
22,up,Halsey,You should be sad,22,1,54,74,2020-01-12,20,2020-02-16
23,down,Pearl Jam,Better Man,20,5,64,,,,
24,up,Imagine Dragons,Whatever It Takes,48,17,63,,,,
25,up,Red Hot Chili Peppers,Under the Bridge,25,6,59,,,,
26,up,Gabriel Lewis,Falcon's Nest,90,11,39,,,,
27,down,Imagine Dragons,Bad Liar,15,3,51,,,,
28,up,Pearl Jam,Jeremy,62,3,62,,,,
29,up,Manikins,Love at Second Sight,30,22,5,,,,
30,up,Smashing Pumpkins,1979,31,6,64,,,,
31,up,London Grammar,Lose Your Head,54,27,2,,,,
32,down,Imagine Dragons,Thunder,28,14,62,,,,
33,-,Devo,Whip It,-,3,28,,,,
34,up,Pearl Jam,Even Flow,42,14,64,,,,
35,up,Alice In Chains,Rooster,41,10,64,,,,
36,down,Alice In Chains,Would?,32,19,63,,,,
37,down,Imagine Dragons,Believer (Kaskade Remix),34,14,48,,,,
38,up,Pearl Jam,Daughter,60,24,62,,,,
39,up,SkylightBr1an,Silence,39,24,25,,,,
40,up,Smashing Pumpkins,Disarm,65,37,42,,,,
41,down,Green Day,When I Come Around,35,6,57,,,,
42,up,Red Hot Chili Peppers,Give It Away,53,9,53,,,,
43,up,Fun.,Some Nights,71,20,52,,,,
44,up,Cage the Elephant,Skin and Bones,45,31,7,,,,
45,up,Red Hot Chili Peppers,Scar Tissue,74,23,56,,,,
46,up,Smashing Pumpkins,Today,59,11,61,,,,
47,down,Talking Heads,Burning Down the House,29,12,46,,,,
48,up,Foo Fighters,Everlong (Acoustic Version),51,8,58,,,,
49,up,Nirvana,Come As You Are (Live & Loud),61,34,21,,,,
50,up,American Authors,Believer,55,31,21,,,,
51,up,Cannons,Fire for You,56,22,4,,,,
52,down,Radiohead,Creep,43,3,64,,,,
53,down,twenty one pilots,Ride,40,19,58,,,,
54,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),46,4,9,,,,
55,down,Faith No More,Epic,44,13,46,,,,
56,down,Halsey,Bad At Love,49,4,63,,,,
57,down,The Vaccines,Post Break-Up Sex,50,3,14,,,,
58,-,Kevin Morby,Don't Underestimate Midwest American Sun,-,58,1,,,,
59,down,Rabia,No Me Puedo Controlar,52,48,3,,,,
60,up,Lukas Graham,7 Years,87,21,40,,,,
61,up,The Breeders,T and T,72,6,60,,,,
62,up,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",88,7,45,,,,
63,-,Elbow,Scattered Black and Whites,-,19,22,,,,
64,-,Paolo Fresu,"No Potho Reposare (feat. Jan Lundgren, Lars Danielsson & Clarence Penn)",-,47,4,,,,
65,up,Green Day,Basket Case,100,14,48,,,,
66,up,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,69,43,8,,,,
67,down,New Edition,Candy Girl,16,3,62,,,,
68,down,Tones and I,Dance Monkey,66,3,56,6,2019-10-06,1,2019-11-10
69,-,Oasis,Champagne Supernova (Remastered),-,25,6,,,,
70,up,The Naked and Famous,Young Blood,70,64,6,,,,
71,-,MGMT,Electric Feel,-,63,2,,,,
72,-,The Garden,California Here We Go,-,72,1,,,,
73,down,Green Day,Good Riddance (Time of Your Life),68,18,38,,,,
74,up,Coldplay,A Sky Full of Stars,93,52,23,,,,
75,-,Beach House,Myth,-,75,1,,,,
76,-,Tom Misch,The Journey,-,76,2,,,,
77,up,Evanescence,Bring Me to Life (Synthesis),98,40,9,,,,
78,-,Imagine Dragons,Believer,-,15,33,,,,
79,-,Nine Inch Nails,Closer,-,37,34,,,,
80,down,Red Hot Chili Peppers,Soul To Squeeze,47,6,64,,,,
81,-,Third Eye Blind,Semi-Charmed Life,-,36,29,,,,
82,up,Red Hot Chili Peppers,Californication,82,54,13,,,,
83,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,4,45,,,,
84,down,Green Day,Longview,57,19,34,,,,
85,down,Red Hot Chili Peppers,Can't Stop,77,35,40,,,,
86,down,lovelytheband,Broken,75,8,60,,,,
87,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,34,13,,,,
88,down,Lorde,Royals,33,20,63,,,,
89,down,The Radio Hour,Radio Hour,21,21,18,,,,
90,down,Smashing Pumpkins,Bullet With Butterfly Wings,86,12,30,,,,
91,down,LINKIN PARK,In the End (Live),63,22,19,,,,
92,-,The Foxsmiths,Donald Trump :(,-,92,1,,,,
93,-,LIVE,Lightning Crashes,-,3,16,,,,
94,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),96,36,10,,,,
95,down,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),89,13,43,,,,
96,-,Wouter Veldhuis,Time of the Year,-,75,1,,,,
97,-,Seahawks,Didn’t Know I Was Lost,-,97,1,,,,
98,-,Fall Out Boy,Uma Thurman,-,41,18,,,,
99,-,Toby Beau,My Angel Baby (Re Record),-,53,1,,,,
100,-,Pearl Jam,Black,-,17,43,,,,
