Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,5,4,2019-10-06,4,2019-10-06
2,up,SHAED,Trampoline,2,1,5,55,2019-10-06,51,2019-11-10
3,up,Red Hot Chili Peppers,Dani California,37,3,5,,,,
4,up,Billie Eilish,bad guy,4,1,5,5,2019-10-06,5,2019-10-06
5,down,Lil Nas X,Panini,3,3,5,12,2019-10-06,12,2019-10-06
6,down,Halsey,Graveyard,5,3,5,68,2019-10-06,35,2019-12-22
7,up,Billie Eilish,all the good girls go to hell,7,6,5,96,2019-12-22,96,2019-12-22
8,up,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),8,6,5,,,,
9,up,X Ambassadors,HOLD YOU DOWN,11,6,5,,,,
10,up,Halsey,Without Me,10,4,5,33,2019-10-06,29,2019-10-27
11,up,Smashing Pumpkins,Today,65,11,5,,,,
12,-,Alice In Chains,Angry Chair,-,12,1,,,,
13,up,Electric Six,Synthesizer,15,2,5,,,,
14,down,Portugal. The Man,Feel It Still,13,3,5,,,,
15,down,Panic! At the Disco,High Hopes,14,3,5,,,,
16,up,Highly Suspect,16,26,7,5,,,,
17,up,lovelytheband,Broken,19,8,5,,,,
18,down,Bishop Briggs,TATTOOED ON MY HEART,16,16,5,,,,
19,up,Smashing Pumpkins,1979,66,6,5,,,,
20,-,Jimmy Eat World,Love Never,-,20,1,,,,
21,up,Halsey,Bad At Love,29,4,5,,,,
22,down,Foster the People,Sit Next to Me,18,7,5,,,,
23,-,Catfish and the Bottlemen,2all,-,17,1,,,,
24,down,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",23,4,5,,,,
25,-,Red Hot Chili Peppers,Otherside,-,19,4,,,,
26,up,Pearl Jam,Even Flow,36,14,5,,,,
27,up,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",31,7,5,,,,
28,down,Badflower,The Jester,17,17,5,,,,
29,-,Alice In Chains,Heaven Beside You,-,29,1,,,,
30,down,Red Hot Chili Peppers,Under the Bridge,28,12,5,,,,
31,-,Detoke,Ella Es Callaita (feat. DJ Cowen),-,10,3,,,,
32,down,Weezer,The End of the Game,22,15,5,,,,
33,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,31,1,,,,
34,up,Lukas Graham,7 Years,47,21,5,,,,
35,-,De Poco Un Todo,De Cero,-,35,2,,,,
36,up,Pearl Jam,Alive (2004 Remix),43,9,5,,,,
37,up,WALK THE MOON,Shut Up and Dance,50,17,5,,,,
38,up,The Breeders,T and T,44,6,5,,,,
39,down,Pearl Jam,Jeremy,33,3,5,,,,
40,down,The Offspring,Self Esteem,20,20,3,,,,
41,down,Nirvana,Heart-Shaped Box,25,25,5,,,,
42,-,LINKIN PARK,Numb (Live),-,18,2,,,,
43,up,Puddle of Mudd,Uh Oh,52,9,5,,,,
44,up,Red Hot Chili Peppers,Can't Stop,68,35,5,,,,
45,-,Silvery,A Penny Dreadful,-,45,1,,,,
46,down,Lorde,Royals,38,20,5,,,,
47,-,Foo Fighters,Best of You,-,23,2,,,,
48,up,Alice In Chains,Would?,53,19,5,,,,
49,up,WALK THE MOON,One Foot,91,23,5,,,,
50,up,Pearl Jam,Better Man,58,5,5,,,,
51,-,Sublime,Wrong Way,-,15,1,,,,
52,up,Puddle of Mudd,Blurry (Radio Edit),100,22,5,,,,
53,down,X Ambassadors,Ahead of Myself,34,19,5,,,,
54,up,Radiohead,Creep,97,3,5,,,,
55,down,Fun.,Some Nights,49,20,5,,,,
56,down,Alice In Chains,Rooster,30,10,5,,,,
57,down,Halsey,Now Or Never,48,9,5,,,,
58,down,Panic! At the Disco,"Hey Look Ma, I Made It",56,4,5,,,,
59,down,Green Day,Father of All...,32,11,5,,,,
60,up,Red Hot Chili Peppers,Scar Tissue,64,45,5,,,,
61,-,Pearl Jam,Yellow Ledbetter,-,24,4,,,,
62,down,X Ambassadors,Unsteady,45,28,5,,,,
63,-,Janet Kuypers,Evicted Today (20101012),-,63,2,,,,
64,up,Red Hot Chili Peppers,Californication,87,47,5,,,,
65,-,Puddle of Mudd,She Hates Me,-,65,1,,,,
66,-,Maggie Rogers,Better,-,66,1,,,,
67,down,Imagine Dragons,Believer (Kaskade Remix),59,14,5,,,,
68,-,Pearl Jam,Daughter,-,24,4,,,,
69,down,Nine Inch Nails,Closer,57,37,5,,,,
70,up,X Ambassadors,Renegades,84,26,4,,,,
71,down,twenty one pilots,Stressed Out,60,3,5,,,,
72,down,Meg Myers,Running Up That Hill,46,19,5,,,,
73,down,Badflower,Ghost,71,44,4,,,,
74,-,Alice In Chains,Man In the Box,-,9,1,,,,
75,-,Red Hot Chili Peppers,Under the Bridge,-,6,1,,,,
76,down,Faith No More,Epic,51,13,5,,,,
77,up,LINKIN PARK,Faint,80,18,3,,,,
78,down,The Dismemberment Plan,Back and Forth,61,4,4,,,,
79,-,Fall Out Boy,Uma Thurman,-,41,2,,,,
80,up,Blue Jeans,Adult Hits,90,13,2,,,,
81,down,twenty one pilots,Heathens,55,15,5,,,,
82,-,Fall Out Boy,Centuries,-,40,3,,,,
83,down,New Order,Blue Monday,42,2,5,,,,
84,-,Capital Cities,Safe and Sound,-,27,2,,,,
85,down,Imagine Dragons,Whatever It Takes,70,17,5,,,,
86,down,Morning Edition,Character,21,2,5,,,,
87,up,New Edition,Candy Girl,94,3,5,,,,
88,-,Pearl Jam,Dissident,-,88,1,,,,
89,-,Rage Against the Machine,Guerrilla Radio,-,67,1,,,,
90,-,Niklas Aman,Slacklining,-,90,1,,,,
91,down,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),69,13,4,,,,
92,down,Sublime,Santeria,12,12,5,,,,
93,down,Incubus,Pardon Me,76,13,4,,,,
94,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,12,2,,,,
95,-,Modern English,I Melt With You (Tokes' Rock The Radio Mix),-,4,2,,,,
96,down,Foo Fighters,The Pretender,39,31,2,,,,
97,-,Alice In Chains,No Excuses,-,15,2,,,,
98,down,Red Hot Chili Peppers,Soul To Squeeze,9,6,5,,,,
99,-,Dj Towa & Mari Tang,Callaita,-,29,2,,,,
100,down,Ocean Park Standoff,Good News,74,27,4,,,,
