Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,30,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,2,1,21,45,2019-11-24,10,2020-08-30
3,up,Halsey,You should be sad,4,1,20,74,2020-01-12,20,2020-02-16
4,up,Billie Eilish,bad guy,5,1,30,5,2019-10-06,5,2019-10-06
5,down,Tones and I,Dance Monkey,3,3,24,6,2019-10-06,1,2019-11-10
6,up,Portugal. The Man,Feel It Still,10,3,30,,,,
7,up,The Unlikely Candidates,Novocaine,8,6,21,,,,
8,up,Panic! At the Disco,High Hopes,9,3,30,,,,
9,down,SHAED,Trampoline,6,1,30,55,2019-10-06,51,2019-11-10
10,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),15,4,12,,,,
11,down,BENEE,Supalonely (feat. Gus Dapperton),7,3,11,85,2020-04-19,63,2020-05-24
12,-,Jeremy Messersmith,Sweep Me Off My Feet,-,12,1,,,,
13,up,lovelytheband,loneliness for love,14,6,10,,,,
14,down,Electric Six,Synthesizer,12,2,29,,,,
15,down,Fitz and The Tantrums,I Just Wanna Shine,13,13,23,,,,
16,up,Halsey,Without Me,18,4,30,33,2019-10-06,29,2019-10-27
17,down,The Breeders,T and T,16,6,28,,,,
18,down,Pearl Jam,Alive (2004 Remix),17,9,24,,,,
19,up,The Dismemberment Plan,Back and Forth,20,4,24,,,,
20,up,Smashing Pumpkins,1979,25,6,30,,,,
21,up,Pearl Jam,Even Flow,21,14,30,,,,
22,up,Imagine Dragons,Thunder,23,14,28,,,,
23,up,Pearl Jam,Jeremy,24,3,28,,,,
24,up,The Black Keys,Shine A Little Light,29,17,17,,,,
25,down,Halsey,Graveyard,19,3,30,68,2019-10-06,35,2019-12-22
26,down,Halsey,Bad At Love,11,4,30,,,,
27,up,Washed Out,Too Late,28,20,7,,,,
28,up,twenty one pilots,Stressed Out,46,3,30,,,,
29,up,New Edition,Candy Girl,40,3,29,,,,
30,up,Imagine Dragons,Bad Liar,33,3,17,,,,
31,down,AJR,Bang!,22,2,4,,,,
32,up,Panic! At the Disco,"Hey Look Ma, I Made It",37,4,30,,,,
33,up,Highly Suspect,These Days,59,8,6,,,,
34,up,twenty one pilots,Ride,43,19,24,,,,
35,up,Nirvana,Heart-Shaped Box,97,25,13,,,,
36,down,Pearl Jam,Better Man,31,5,30,,,,
37,down,lovelytheband,Broken,34,8,30,,,,
38,down,Red Hot Chili Peppers,Under the Bridge,27,6,25,,,,
39,up,Faith No More,Epic,56,13,13,,,,
40,up,Sublime,Santeria,77,12,28,,,,
41,down,Foo Fighters,Everlong (Acoustic Version),32,8,24,,,,
42,up,8d8eats,05:00,48,6,5,,,,
43,up,Gabriel Lewis,Falcon's Nest,94,11,13,,,,
44,up,Red Hot Chili Peppers,Soul To Squeeze,44,6,30,,,,
45,down,Alice In Chains,Rooster,35,10,30,,,,
46,up,Alice In Chains,Man In the Box,57,9,25,,,,
47,up,Pearl Jam,Yellow Ledbetter,83,24,20,,,,
48,down,Green Day,Oh Yeah!,41,9,18,,,,
49,up,Talking Heads,Burning Down the House,63,12,13,,,,
50,down,Elle King,Ex's & Oh's,47,20,16,,,,
51,up,Pearl Jam,Daughter,58,24,28,,,,
52,-,Cobra Starship,New Edition,-,37,1,,,,
53,up,Cage the Elephant,Black Madonna,55,37,14,,,,
54,-,Untold Riches,Quicksand,-,54,1,,,,
55,down,Imagine Dragons,Whatever It Takes,42,17,29,,,,
56,up,Smashing Pumpkins,Today,66,11,28,,,,
57,-,Talking Heads,Once In a Lifetime,-,25,11,,,,
58,up,Scritti Politti,Perfect Way,60,3,13,,,,
59,down,Green Day,When I Come Around,52,6,23,,,,
60,down,Red Hot Chili Peppers,Give It Away,54,9,19,,,,
61,up,Green Day,Good Riddance (Time of Your Life),72,18,4,,,,
62,up,Imagine Dragons,Believer (Kaskade Remix),69,14,14,,,,
63,down,Radiohead,Creep,38,3,30,,,,
64,up,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",90,7,20,,,,
65,down,Alice In Chains,Would?,53,19,29,,,,
66,-,Red Hot Chili Peppers,Scar Tissue,-,23,22,,,,
67,-,Fun.,Some Nights,-,20,21,,,,
68,up,Foster the People,Sit Next to Me,68,7,30,,,,
69,-,William Tyler,I'm Gonna Live Forever (If It Kills Me),-,11,1,,,,
70,-,The Vaccines,Post Break-Up Sex,-,3,2,,,,
71,down,Weezer,Stand by Me,62,48,7,,,,
72,up,Imagine Dragons,Natural,95,20,22,,,,
73,-,Lil Nas X,Panini,-,3,28,12,2019-10-06,12,2019-10-06
74,down,New Order,Blue Monday,30,2,19,,,,
75,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,12,22,,,,
76,up,Pearl Jam,Black,84,17,20,,,,
77,up,Green Day,Basket Case,86,14,20,,,,
78,down,X Ambassadors,HOLD YOU DOWN,74,6,30,,,,
79,down,Red Hot Chili Peppers,Under the Bridge,51,12,20,,,,
80,down,Meg Myers,Running Up That Hill,79,19,20,,,,
81,down,Capital Cities,Safe and Sound,78,27,21,,,,
82,-,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),-,13,18,,,,
83,down,Duran Duran,Rio (US Edit),71,9,3,,,,
84,up,Smashing Pumpkins,Disarm,87,37,17,,,,
85,down,Imagine Dragons,Believer,75,15,23,,,,
86,-,X Ambassadors,Renegades,-,26,17,,,,
87,-,Weezer,Hero,-,43,1,,,,
88,-,The Strokes,Bad Decisions,-,6,8,,,,
89,-,Red Hot Chili Peppers,Dani California,-,3,24,,,,
90,up,Red Hot Chili Peppers,Californication,93,47,8,,,,
91,-,Rage Against the Machine,Killing In the Name,-,10,13,,,,
92,up,Green Day,Longview,98,19,18,,,,
93,-,The Head and the Heart,Honeybee,-,66,1,,,,
94,-,Talking Heads,Take Me to the River,-,74,1,,,,
95,-,Animal Collective,Fireworks,-,95,1,,,,
96,-,Red Hot Chili Peppers,Californication,-,54,3,,,,
97,-,Green Day,Holiday,-,22,1,,,,
98,-,Red Hot Chili Peppers,Otherside,-,19,6,,,,
99,-,Wild Child,Sinking Ship,-,72,1,,,,
100,-,Dan Auerbach,Never in My Wildest Dreams,-,100,1,,,,
