Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,42,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,17,,,,
3,up,Mansionair & Kim Tee,Next High,33,3,2,,,,
4,up,Pavement,5 - 4 = Unity,5,1,64,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,5,14,,,,
6,up,Electric Six,Synthesizer,8,2,132,,,,
7,down,4 Lukas,¡A Mí Me Da Igual!,4,2,7,,,,
8,up,Mansionair & Vandelux,Empty Promise,9,3,7,,,,
9,up,Machine Gun Kelly & blackbear,my ex's best friend,20,1,81,,,,
10,up,Cannons,Tunnel of You,12,3,9,,,,
11,up,Red Hot Chili Peppers,Under the Bridge,17,6,129,,,,
12,up,Green Day,When I Come Around,19,6,127,,,,
13,up,The Dismemberment Plan,Back and Forth,26,4,127,,,,
14,down,Glass Animals,Heat Waves,7,7,8,75,2021-02-28,71,2021-03-07
15,-,Warpaint,Billie Holiday (Live),-,11,15,,,,
16,up,Lewis Capaldi,Someone You Loved,52,1,134,4,2019-10-06,4,2019-10-06
17,up,Linkin Park & Jay-Z,Numb / Encore,56,7,39,,,,
18,up,Alice In Chains,Man In the Box,28,9,128,,,,
19,-,DJ Morphis,Stupid Limit,-,8,19,,,,
20,down,Scritti Politti,Perfect Way,11,3,84,,,,
21,up,Smashing Pumpkins,1979,29,6,134,,,,
22,up,Foo Fighters,Everlong (Acoustic Version),22,8,128,,,,
23,up,Pearl Jam,Better Man,31,5,134,,,,
24,up,Cannons,Hurricane,34,5,12,,,,
25,down,General Public,Tenderness,15,5,28,,,,
26,up,Yann Tiersen,La dispute,30,26,3,,,,
27,-,Talking Heads,Burning Down the House,-,12,94,,,,
28,up,Red Hot Chili Peppers,Give It Away,55,9,122,,,,
29,up,Nirvana,Smells Like Teen Spirit,63,4,18,,,,
30,up,Lewis Capaldi,Before You Go,42,1,125,45,2019-11-24,10,2020-08-30
31,down,Pearl Jam,Alive (2004 Remix),27,9,127,,,,
32,up,Green Day,Basket Case,41,14,114,,,,
33,up,twenty one pilots,Ride,54,19,125,,,,
34,up,Green Day,Longview,50,19,92,,,,
35,up,Collective Soul,December,62,19,29,,,,
36,up,Cannons,Bad Dream,64,16,40,,,,
37,up,Alice In Chains,Would?,40,19,133,,,,
38,up,Pearl Jam,Daughter,38,24,126,,,,
39,down,Alice In Chains,Rooster,36,10,133,,,,
40,down,twenty one pilots,Stressed Out,14,3,134,,,,
41,down,The Band CAMINO,I Think I Like You (Radio Edit),21,8,3,,,,
42,up,Sault,Wildfires,61,37,17,,,,
43,down,New Edition,Candy Girl,16,3,130,,,,
44,-,The Band CAMINO,I Think I Like You,-,27,1,,,,
45,up,Sublime,Santeria,46,12,94,,,,
46,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),49,2,30,,,,
47,up,Candlebox,Far Behind,69,17,66,,,,
48,-,Talking Heads,Once In a Lifetime,-,25,60,,,,
49,up,Pearl Jam,Jeremy,67,3,131,,,,
50,-,Rizzi,Render,-,14,3,,,,
51,up,Everclear,Santa Monica,73,28,23,,,,
52,up,AJR,Bang!,59,2,98,,,,
53,-,LINKIN PARK,Breaking the Habit,-,53,6,,,,
54,-,Pages,If I Saw You Again,-,18,8,,,,
55,-,Alice In Chains,No Excuses,-,15,23,,,,
56,down,Red Hot Chili Peppers,Scar Tissue,48,23,125,,,,
57,down,New Order,True Faith (The Morning Sun Extended Remix),3,2,76,,,,
58,down,Michael Larcange & Dominique Gentot,Techno Comment,53,38,8,,,,
59,down,Green Day,Good Riddance (Time of Your Life),18,18,103,,,,
60,up,Nine Inch Nails,Closer,91,37,56,,,,
61,-,Carla Morrison,Te Regalo,-,14,2,,,,
62,-,Foster the People,Sit Next to Me,-,7,80,,,,
63,down,BAYNK,1 Chance (feat. DRAMA),32,5,16,,,,
64,up,Pearl Jam,Even Flow,71,14,133,,,,
65,up,Faith No More,Epic,83,13,111,,,,
66,-,Michael Larcange & Dominique Gentot,Gold Robot,-,57,3,,,,
67,down,Radiohead,Creep,39,3,132,,,,
68,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,47,2,35,,,,
69,down,Portugal. The Man,Feel It Still,58,3,129,,,,
70,up,Third Eye Blind,Semi-Charmed Life,95,36,82,,,,
71,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,4,47,,,,
72,up,Imagine Dragons,Whatever It Takes,89,17,118,,,,
73,up,Panic! At the Disco,High Hopes,96,3,134,,,,
74,down,Depeche Mode,People Are People,13,6,51,,,,
75,-,Radiolab,We Only Come Out at Night,-,48,42,,,,
76,up,Foo Fighters,Best of You,98,23,41,,,,
77,down,Washed Out,Time to Walk Away,72,28,47,,,,
78,-,Imagine Dragons,Thunder,-,14,127,,,,
79,down,Smashing Pumpkins,Today,60,11,126,,,,
80,down,Halsey,Without Me,68,4,133,33,2019-10-06,29,2019-10-27
81,-,Green Day,Holiday,-,22,32,,,,
82,up,The Breeders,T and T,84,6,94,,,,
83,up,The Lumineers,WHERE WE ARE,88,71,8,,,,
84,down,Smashing Pumpkins,Bullet With Butterfly Wings,70,12,70,,,,
85,-,Red Hot Chili Peppers,Soul To Squeeze,-,6,122,,,,
86,down,SHAED,Trampoline,81,1,132,55,2019-10-06,51,2019-11-10
87,down,The Church,Under the Milky Way,37,23,6,,,,
88,down,Cannons,Fire for You,77,22,47,,,,
89,-,Puddle of Mudd,Blurry,-,21,17,,,,
90,down,JAY-Z & LINKIN PARK,Izzo / In the End,76,35,21,,,,
91,down,Muse,Won’t Stand Down,66,13,9,,,,
92,-,Oingo Boingo,Dead Man's Party,-,39,2,,,,
93,-,Nirvana,In Bloom (Nevermind Version),-,12,10,,,,
94,-,The Cult,Fire Woman,-,6,12,,,,
95,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),85,36,59,,,,
96,-,Green Day,Brain Stew,-,50,16,,,,
97,-,ALAMPA,Atom,-,6,26,,,,
98,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,48,5,,,,
99,down,Pearl Jam,Black,80,17,82,,,,
100,down,LEISURE,Slipping Away (Flight Facilities Remix),35,28,4,,,,
