Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,23,4,2019-10-06,4,2019-10-06
2,up,Halsey,You should be sad,2,1,13,74,2020-01-12,20,2020-02-16
3,up,Tones and I,Dance Monkey,3,3,17,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,5,1,23,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Before You Go,4,1,14,45,2019-11-24,10,2020-08-30
6,up,Electric Six,Synthesizer,8,2,22,,,,
7,up,Pavement,5 - 4 = Unity,7,1,5,,,,
8,up,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),9,7,6,,,,
9,up,Green Day,Oh Yeah!,11,9,11,,,,
10,up,Panic! At the Disco,High Hopes,17,3,23,,,,
11,down,Halsey,Without Me,10,4,23,33,2019-10-06,29,2019-10-27
12,down,SHAED,Trampoline,6,1,23,55,2019-10-06,51,2019-11-10
13,up,The Breeders,T and T,13,6,21,,,,
14,up,Halsey,Graveyard,18,3,23,68,2019-10-06,35,2019-12-22
15,up,The Dismemberment Plan,Back and Forth,19,4,17,,,,
16,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),16,4,5,,,,
17,up,Fitz and The Tantrums,I Just Wanna Shine,20,13,16,,,,
18,down,Pearl Jam,Even Flow,14,14,23,,,,
19,up,lovelytheband,Broken,23,8,23,,,,
20,up,The Unlikely Candidates,Novocaine,59,6,14,,,,
21,up,Foster the People,Sit Next to Me,22,7,23,,,,
22,up,Lorde,Royals,61,20,23,,,,
23,up,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",96,7,14,,,,
24,up,Panic! At the Disco,"Hey Look Ma, I Made It",31,4,23,,,,
25,up,Lil Nas X,Panini,33,3,23,12,2019-10-06,12,2019-10-06
26,down,X Ambassadors,HOLD YOU DOWN,21,6,23,,,,
27,up,Red Hot Chili Peppers,Under the Bridge,27,6,18,,,,
28,down,Nirvana,Smells Like Teen Spirit,26,4,6,,,,
29,up,Portugal. The Man,Feel It Still,29,3,23,,,,
30,-,Gabriel Lewis,Falcon's Nest,-,11,7,,,,
31,-,lovelytheband,loneliness for love,-,6,3,,,,
32,-,Nautes,Whisperings,-,29,1,,,,
33,-,Red Hot Chili Peppers,Under the Bridge,-,12,13,,,,
34,down,Alice In Chains,Rooster,28,10,23,,,,
35,up,Imagine Dragons,Bad Liar,97,3,10,,,,
36,up,Foo Fighters,Everlong (Acoustic Version),36,8,17,,,,
37,down,Pearl Jam,Jeremy,12,3,21,,,,
38,up,Halsey,Bad At Love,46,4,23,,,,
39,up,The Black Keys,Shine A Little Light,44,17,10,,,,
40,up,Radiohead,Creep,54,3,23,,,,
41,down,Pearl Jam,Better Man,34,5,23,,,,
42,up,Smashing Pumpkins,1979,64,6,23,,,,
43,up,Red Hot Chili Peppers,Dani California,70,3,22,,,,
44,up,Blue Jeans,Adult Hits,58,13,15,,,,
45,up,Nine Inch Nails,Closer,69,37,21,,,,
46,up,Pearl Jam,Alive (2004 Remix),65,9,17,,,,
47,up,Alice In Chains,Man In the Box,47,9,18,,,,
48,down,Lewis Capaldi,Hold Me While You Wait,42,39,10,71,2019-10-06,65,2019-10-27
49,up,BENEE,Supalonely (feat. Gus Dapperton),55,3,4,85,2020-04-19,63,2020-05-24
50,down,Imagine Dragons,Believer,24,15,17,,,,
51,down,Red Hot Chili Peppers,Soul To Squeeze,40,6,23,,,,
52,down,Cage the Elephant,Black Madonna,51,37,7,,,,
53,down,New Edition,Candy Girl,37,3,22,,,,
54,-,Capital Cities,Safe and Sound,-,27,16,,,,
55,down,Pearl Jam,Daughter,49,24,21,,,,
56,down,Smashing Pumpkins,Today,43,11,21,,,,
57,down,Alice In Chains,Would?,30,19,22,,,,
58,-,CHVRCHES,Forever,-,48,1,,,,
59,down,Imagine Dragons,Thunder,50,14,21,,,,
60,-,Dj Towa & Mari Tang,Callaita,-,29,6,,,,
61,-,Lukas Graham,7 Years,-,21,15,,,,
62,-,Placebo Cure,So You're Having a Birthday,-,62,1,,,,
63,down,Pearl Jam,Alive,39,19,15,,,,
64,-,Laura Marling,Ghosts,-,64,1,,,,
65,up,Lorde,Team,79,32,18,,,,
66,down,twenty one pilots,Stressed Out,35,3,23,,,,
67,-,Pearl Jam,Yellow Ledbetter,-,24,14,,,,
68,down,Red Hot Chili Peppers,Give It Away,52,9,12,,,,
69,-,Kings of Leon,17,-,30,9,,,,
70,down,Smashing Pumpkins,Bullet With Butterfly Wings,53,12,16,,,,
71,-,Morning Edition,Character,-,2,10,,,,
72,up,The Strokes,Bad Decisions,89,6,2,,,,
73,up,New Order,Blue Monday,91,2,14,,,,
74,down,Pearl Jam,Black,62,17,15,,,,
75,down,Red Hot Chili Peppers,Scar Tissue,38,23,16,,,,
76,-,The Walkmen,French Vacation,-,76,1,,,,
77,-,Alice In Chains,Down In a Hole (Live),-,77,2,,,,
78,up,Smashing Pumpkins,Disarm,86,37,11,,,,
79,-,New Order,True Faith (The Morning Sun Extended Remix),-,2,5,,,,
80,-,Fall Out Boy,Uma Thurman,-,41,12,,,,
81,down,Green Day,When I Come Around,41,6,16,,,,
82,down,Imagine Dragons,Whatever It Takes,45,17,22,,,,
83,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,4,13,,,,
84,-,New Order,True Faith,-,7,7,,,,
85,up,Imagine Dragons,Birds,90,42,2,85,2019-10-13,85,2019-10-13
86,down,twenty one pilots,Ride,32,19,17,,,,
87,-,Gym Class Heroes,New Friend Request,-,52,2,,,,
88,down,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),71,13,13,,,,
89,-,A Beacon School,Fade in Nylon,-,89,1,,,,
90,down,The Lumineers,Life in the City,77,37,19,,,,
91,down,Sublime,What I Got,56,12,17,,,,
92,down,Detoke,Ella Es Callaita (feat. DJ Cowen),57,10,17,,,,
93,-,Rage Against the Machine,Killing In the Name,-,10,11,,,,
94,-,twenty one pilots,The Hype (Berlin),-,30,6,,,,
95,-,Talking Heads,Once In a Lifetime,-,25,6,,,,
96,down,Sublime,Santeria,15,12,21,,,,
97,-,LINKIN PARK,In the End (Live),-,16,2,,,,
98,-,the Soil & the Sun,Intro,-,98,1,,,,
99,-,M83,New Map,-,99,1,,,,
100,-,Glen Hansard,Why Woman,-,100,1,,,,
