Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,143,,,,
2,up,Noah Kahan,Stick Season,2,2,18,,,,
3,up,Big Lo$,80s Band,7,1,82,,,,
4,up,Nirvana,Smells Like Teen Spirit,10,4,108,,,,
5,up,Modern English,I Melt With You,6,1,116,,,,
6,down,Pavement,5 - 4 = Unity,4,1,167,,,,
7,up,Electric Six,Synthesizer,8,2,235,,,,
8,up,Nirvana,Come as You Are,13,8,89,,,,
9,down,Djo,End of Beginning,5,5,7,,,,
10,up,New Edition,Candy Girl,28,3,230,,,,
11,-,Rodrigo Ruiz,Te Quedas,-,11,20,,,,
12,up,Morning Edition,Character,14,2,68,,,,
13,up,Foo Fighters,My Hero,18,6,93,,,,
14,up,Hozier,Too Sweet,15,4,5,,,,
15,up,Pearl Jam,Better Man,20,5,231,,,,
16,up,The Dismemberment Plan,Back and Forth,16,4,230,,,,
17,down,Radiohead,Creep,3,3,235,,,,
18,down,Depeche Mode,Enjoy the Silence,12,5,6,,,,
19,up,Jagwar Twin,Bad Feeling (Oompa Loompa),32,16,6,,,,
20,up,Sublime,Santeria,46,12,195,,,,
21,down,Nirvana,In Bloom (Nevermind Version),19,12,89,,,,
22,-,Talking Heads,Burning Down the House,-,12,119,,,,
23,-,New Order,Blue Monday,-,2,128,,,,
24,up,Alice In Chains,Man In the Box,26,9,231,,,,
25,up,Nirvana,Lithium,37,12,70,,,,
26,up,Talking Heads,Once In a Lifetime,68,9,35,,,,
27,up,Green Day,21 Guns,30,18,75,,,,
28,up,LIVE,Lightning Crashes,42,3,116,,,,
29,down,Joshua Cheney,NPR Morning Edition Theme,24,10,57,,,,
30,up,Devo,Whip It,31,16,7,,,,
31,-,Candlebox,Far Behind,-,17,154,,,,
32,up,Incubus,Drive,41,21,134,,,,
33,down,Linkin Park & Jay-Z,Numb / Encore,27,7,142,,,,
34,down,The Psychedelic Furs,Love My Way,25,6,29,,,,
35,up,Pearl Jam,Jeremy,45,3,216,,,,
36,up,LINKIN PARK,In the End,49,15,58,,,,
37,down,Grouplove,Slow,29,12,39,,,,
38,up,Cage the Elephant,Neon Pill,48,25,17,,,,
39,up,Rage Against the Machine,Killing In the Name,40,10,144,,,,
40,down,Broadcast,Tears In the Typing Pool,38,17,14,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,52,6,232,,,,
42,down,Smashing Pumpkins,1979,34,6,235,,,,
43,up,Puddle of Mudd,Blurry,55,21,104,,,,
44,up,Everclear,Santa Monica,51,28,110,,,,
45,down,Pearl Jam,Alive,35,19,130,,,,
46,down,La Memoria,La Memoria,43,1,25,,,,
47,up,Alice In Chains,Rooster,54,10,225,,,,
48,down,Nirvana,All Apologies,22,22,56,,,,
49,down,Fragrant Circus,Download Our App,47,45,36,,,,
50,up,Foo Fighters,Best of You,73,23,98,,,,
51,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,36,104,,,,
52,down,Morning Edition,Friends,17,4,27,,,,
53,down,Scritti Politti,Perfect Way (2022 Remaster),21,3,25,,,,
54,up,Noah Kahan & Post Malone,Dial Drunk,63,4,27,,,,
55,up,The Smashing Pumpkins,1979,58,34,53,,,,
56,down,Nirvana,Heart-Shaped Box,36,25,72,,,,
57,down,Devo,Whip It,11,11,2,,,,
58,up,The Cult,Fire Woman,65,6,63,,,,
59,-,Pages,If I Saw You Again,-,18,65,,,,
60,-,Green Day,Basket Case,-,14,193,,,,
61,-,EKOX,Dejame Vivir,-,15,29,,,,
62,down,LINKIN PARK,Crawling,56,9,41,,,,
63,down,Red Hot Chili Peppers,Can't Stop,57,35,108,,,,
64,-,Dons of Youth,Girl in the Mirror,-,59,2,,,,
65,down,Foo Fighters,Everlong,39,36,60,,,,
66,-,Talking Heads,Once In a Lifetime,-,25,76,,,,
67,up,Green Day,Brain Stew,69,50,41,,,,
68,up,Stone Temple Pilots,Creep,70,45,31,,,,
69,down,Pearl Jam,Alive (2004 Remix),44,9,221,,,,
70,up,Red Hot Chili Peppers,Soul To Squeeze,74,6,150,,,,
71,-,Pearl Jam,Daughter,-,24,160,,,,
72,-,LINKIN PARK,Somewhere I Belong,-,51,18,,,,
73,-,W-X,Running from the Dogs,-,62,1,,,,
74,-,Incubus,Pardon Me,-,13,100,,,,
75,-,Green Day,When I Come Around,-,6,226,,,,
76,down,Pearl Jam,Even Flow,72,14,184,,,,
