Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cotton Candy,M-A-U-R-A,1,1,5,,,,
2,up,Minor Threat,Filler,5,1,60,,,,
3,down,Pavement,5 - 4 = Unity,2,1,83,,,,
4,-,4 Lukas,¡A Mí Me Da Igual!,-,2,21,,,,
5,down,Electric Six,Synthesizer,3,2,151,,,,
6,up,Smashing Pumpkins,1979,16,6,153,,,,
7,up,Red Hot Chili Peppers,Under the Bridge,9,6,148,,,,
8,up,Lewis Capaldi,Someone You Loved,21,1,153,4,2019-10-06,4,2019-10-06
9,down,Foo Fighters,Everlong (Acoustic Version),8,8,147,,,,
10,up,ALAMPA,The One,44,5,2,,,,
11,-,Dryland,Fading Love (Unplugged),-,9,18,,,,
12,down,The Dismemberment Plan,Back and Forth,11,4,146,,,,
13,up,Pearl Jam,Better Man,13,5,153,,,,
14,down,General Public,Tenderness,7,5,44,,,,
15,down,Green Day,When I Come Around,12,6,146,,,,
16,up,Yann Tiersen,Dispute,39,12,18,,,,
17,up,Radiohead,Creep,19,3,151,,,,
18,down,Scritti Politti,Perfect Way,4,3,102,,,,
19,up,AJR,World's Smallest Violin,20,7,3,,,,
20,down,Alice In Chains,Man In the Box,18,9,147,,,,
21,up,Lewis Capaldi,Before You Go,42,1,144,45,2019-11-24,10,2020-08-30
22,up,Modern English,I Melt With You,65,1,33,,,,
23,up,Warpaint,Billie Holiday (Live),30,11,33,,,,
24,up,Foo Fighters,Best of You,40,23,60,,,,
25,down,Panic! At the Disco,High Hopes,22,3,153,,,,
26,-,Wido,Reverence,-,5,10,,,,
27,-,AFI,Miss Murder,-,27,1,,,,
28,down,AJR,Bang!,23,2,112,,,,
29,down,Pearl Jam,Alive (2004 Remix),24,9,146,,,,
30,down,Depeche Mode,People Are People,15,6,67,,,,
31,-,Bronco,Corazon Duro,-,17,6,,,,
32,-,Incubus,Drive,-,21,54,,,,
33,up,Smashing Pumpkins,Today,84,11,144,,,,
34,down,Collective Soul,December,28,19,48,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,38,7,58,,,,
36,-,WILD,It Only Gets Better,-,36,2,,,,
37,up,"Imagine Dragons, JID & League of Legends",Enemy,48,2,36,,,,
38,down,Green Day,Longview,36,19,111,,,,
39,down,New Edition,Candy Girl,10,3,148,,,,
40,down,Green Day,Basket Case,17,14,133,,,,
41,up,Imagine Dragons,Believer,98,15,57,,,,
42,down,Red Hot Chili Peppers,Give It Away,33,9,141,,,,
43,down,Red Hot Chili Peppers,Scar Tissue,35,23,144,,,,
44,-,Phenam,As It Was (Afro Beat Cover),-,9,7,,,,
45,-,Los Cordiales de Nuevo Leon,Comprendala,-,6,2,,,,
46,-,lovelytheband,Broken,-,8,99,,,,
47,up,The Breeders,T and T,54,6,111,,,,
48,down,Sublime,Santeria,31,12,113,,,,
49,up,Death Cab for Cutie,Here to Forever,95,49,11,,,,
50,-,LINKIN PARK,Crawling,-,9,18,,,,
