Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,49,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,58,4,2019-10-06,4,2019-10-06
3,up,AJR,Bang!,3,2,28,,,,
4,up,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,4,4,13,,,,
5,up,Electric Six,Synthesizer,5,2,56,,,,
6,up,SHAED,Trampoline,6,1,58,55,2019-10-06,51,2019-11-10
7,up,Machine Gun Kelly & blackbear,my ex's best friend,50,1,5,,,,
8,up,Morning Edition,Character,12,2,26,,,,
9,up,12 Sandwiches,"The Kids Will Cry, If You Make Them",33,5,6,,,,
10,up,Halsey,You should be sad,10,1,48,74,2020-01-12,20,2020-02-16
11,up,Tones and I,Dance Monkey,15,3,50,6,2019-10-06,1,2019-11-10
12,up,Pearl Jam,Alive (2004 Remix),17,9,52,,,,
13,down,Panic! At the Disco,High Hopes,8,3,58,,,,
14,up,Coldplay,Christmas Lights,24,3,2,,,,
15,up,Billie Eilish,bad guy,16,1,58,5,2019-10-06,5,2019-10-06
16,down,Imagine Dragons,Bad Liar,14,3,45,,,,
17,down,The Dismemberment Plan,Back and Forth,11,4,51,,,,
18,up,Pearl Jam,Even Flow,18,14,58,,,,
19,up,Smashing Pumpkins,1979,37,6,58,,,,
20,up,Pearl Jam,Better Man,26,5,58,,,,
21,up,Imagine Dragons,Thunder,35,14,56,,,,
22,up,Halsey,Without Me,43,4,58,33,2019-10-06,29,2019-10-27
23,down,Panic! At the Disco,"Hey Look Ma, I Made It",21,4,58,,,,
24,up,Alice In Chains,Man In the Box,34,9,53,,,,
25,down,The Breeders,T and T,20,6,55,,,,
26,down,Red Hot Chili Peppers,Under the Bridge,25,6,53,,,,
27,down,Imagine Dragons,Whatever It Takes,23,17,57,,,,
28,down,Portugal. The Man,Feel It Still,7,3,58,,,,
29,down,Pearl Jam,Jeremy,22,3,56,,,,
30,up,The Radio Hour,Radio Hour,30,21,12,,,,
31,down,twenty one pilots,Stressed Out,27,3,58,,,,
32,down,Alice In Chains,Would?,28,19,57,,,,
33,down,Foo Fighters,Everlong (Acoustic Version),29,8,52,,,,
34,-,Green River,Take a Dive,-,34,1,,,,
35,up,New Order,Blue Monday,53,2,47,,,,
36,up,American Authors,Believer,52,31,15,,,,
37,down,Imagine Dragons,Believer (Kaskade Remix),32,14,42,,,,
38,up,New Order,True Faith (The Morning Sun Extended Remix),68,2,28,,,,
39,up,Pearl Jam,Daughter,39,24,56,,,,
40,up,Alice In Chains,Rooster,48,10,58,,,,
41,down,Radiohead,Creep,31,3,58,,,,
42,up,Nirvana,Come As You Are (Live & Loud),45,34,15,,,,
43,up,Red Hot Chili Peppers,Soul To Squeeze,51,6,58,,,,
44,up,Green Day,When I Come Around,69,6,51,,,,
45,up,Red Hot Chili Peppers,Give It Away,57,9,47,,,,
46,up,Badflower,30,46,18,17,,,,
47,down,Allon Kash,Arrow (feat. Dan Nino),38,30,17,,,,
48,-,Big Lo$,80s Band,-,1,3,,,,
49,-,Third Eye Blind,Semi-Charmed Life,-,36,25,,,,
50,down,Faith No More,Epic,49,13,40,,,,
51,down,twenty one pilots,Ride,36,19,52,,,,
52,up,Red Hot Chili Peppers,Scar Tissue,64,23,50,,,,
53,-,Oasis,Champagne Supernova (Remastered),-,25,5,,,,
54,up,Smashing Pumpkins,Today,56,11,55,,,,
55,up,Foster the People,Sit Next to Me,60,7,53,,,,
56,-,Alice In Chains,No Excuses,-,15,6,,,,
57,up,Green Day,Basket Case,63,14,43,,,,
58,down,Blue Jeans,Adult Hits,44,13,43,,,,
59,up,Lorde,Royals,67,20,57,,,,
60,up,Talking Heads,Burning Down the House,62,12,40,,,,
61,-,Green Day,Longview,-,19,30,,,,
62,up,Green Day,Good Riddance (Time of Your Life),79,18,32,,,,
63,-,Rage Against the Machine,Killing In the Name,-,10,18,,,,
64,down,SkylightBr1an,Silence,54,24,19,,,,
65,down,Halsey,Graveyard,55,3,55,68,2019-10-06,35,2019-12-22
66,-,Gabriel Lewis,Falcon's Nest,-,11,33,,,,
67,down,New Edition,Candy Girl,40,3,57,,,,
68,down,Smashing Pumpkins,Disarm,61,37,38,,,,
69,up,Lukas Graham,7 Years,97,21,34,,,,
70,-,Blur,Song 2,-,52,4,,,,
71,up,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,74,43,2,,,,
72,-,Golden Suits,Swimming In ’99,-,72,2,,,,
73,-,Soft Pyramids,Until It Hurts,-,73,1,,,,
74,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,7,43,,,,
75,up,Pearl Jam,Black,98,17,42,,,,
76,-,Red Hot Chili Peppers,Around the World,-,8,3,,,,
77,down,The Naked and Famous,Young Blood,76,64,2,,,,
78,down,Halsey,Bad At Love,65,4,57,,,,
79,up,Cage the Elephant,Skin and Bones,99,31,2,,,,
80,-,Red Hot Chili Peppers,Dani California,-,40,10,,,,
81,-,Pearl Jam,Yellow Ledbetter,-,24,38,,,,
82,-,Nine Inch Nails,Closer,-,37,31,,,,
83,down,Fun.,Some Nights,47,20,46,,,,
84,up,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),87,13,39,,,,
85,-,Coldplay,A Sky Full of Stars,-,52,17,,,,
86,down,Sublime,Santeria,41,12,46,,,,
87,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,12,28,,,,
88,down,Coldplay,Adventure of a Lifetime,59,59,6,,,,
89,-,Fall Out Boy,Centuries,-,40,25,,,,
90,-,twenty one pilots,Heathens (feat. MUTEMATH),-,73,7,,,,
91,-,Paolo Fresu,"No Potho Reposare (feat. Jan Lundgren, Lars Danielsson & Clarence Penn)",-,47,3,,,,
92,up,Foo Fighters,The Pretender,100,31,5,,,,
93,down,Svvn,"Concerto No. 23, 2nd Movement",82,82,2,,,,
94,down,Talking Heads,Once In a Lifetime,91,25,27,,,,
95,down,Red Hot Chili Peppers,Can't Stop,73,35,36,,,,
96,down,Red Hot Chili Peppers,Under the Bridge,75,12,44,,,,
97,-,Oasis,Morning Glory (Live At Roskilde),-,44,2,,,,
98,-,Red Hot Chili Peppers,Otherside,-,54,17,,,,
99,-,Besphrenz,Walking On Ice,-,46,1,,,,
100,-,LINKIN PARK,In the End (Live),-,22,15,,,,
