Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,4,4,2019-10-06,4,2019-10-06
2,up,SHAED,Trampoline,2,1,4,55,2019-10-06,51,2019-11-10
3,up,Lil Nas X,Panini,3,3,4,12,2019-10-06,12,2019-10-06
4,up,Billie Eilish,bad guy,4,1,4,5,2019-10-06,5,2019-10-06
5,up,Halsey,Graveyard,5,3,4,68,2019-10-06,35,2019-12-22
6,-,The White Stripes,Icky Thump,-,6,1,,,,
7,down,Billie Eilish,all the good girls go to hell,6,6,4,96,2019-12-22,96,2019-12-22
8,up,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),11,6,4,,,,
9,up,Red Hot Chili Peppers,Soul To Squeeze,12,6,4,,,,
10,down,Halsey,Without Me,8,4,4,33,2019-10-06,29,2019-10-27
11,down,X Ambassadors,HOLD YOU DOWN,7,6,4,,,,
12,up,Sublime,Santeria,81,12,4,,,,
13,up,Portugal. The Man,Feel It Still,14,3,4,,,,
14,down,Panic! At the Disco,High Hopes,9,3,4,,,,
15,up,Electric Six,Synthesizer,17,2,4,,,,
16,up,Bishop Briggs,TATTOOED ON MY HEART,21,16,4,,,,
17,up,Badflower,The Jester,22,17,4,,,,
18,up,Foster the People,Sit Next to Me,27,7,4,,,,
19,up,lovelytheband,Broken,20,8,4,,,,
20,up,The Offspring,Self Esteem,52,20,2,,,,
21,up,Morning Edition,Character,23,2,4,,,,
22,down,Weezer,The End of the Game,18,15,4,,,,
23,up,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",34,4,4,,,,
24,up,Red Hot Chili Peppers,Give It Away,54,24,4,,,,
25,up,Nirvana,Heart-Shaped Box,36,25,4,,,,
26,down,Highly Suspect,16,13,7,4,,,,
27,up,Imagine Dragons,Thunder,35,14,4,,,,
28,down,Red Hot Chili Peppers,Under the Bridge,26,12,4,,,,
29,up,Halsey,Bad At Love,55,4,4,,,,
30,up,Alice In Chains,Rooster,41,10,4,,,,
31,down,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",10,7,4,,,,
32,down,Green Day,Father of All...,16,11,4,,,,
33,up,Pearl Jam,Jeremy,42,3,4,,,,
34,up,X Ambassadors,Ahead of Myself,72,19,4,,,,
35,up,Rage Against the Machine,Renegades of Funk,44,23,3,,,,
36,down,Pearl Jam,Even Flow,30,14,4,,,,
37,up,Red Hot Chili Peppers,Dani California,47,3,4,,,,
38,up,Lorde,Royals,57,20,4,,,,
39,-,Foo Fighters,The Pretender,-,31,1,,,,
40,up,Sublime,What I Got,80,12,3,,,,
41,up,Show Dem Camp,"10, 000 Hours",67,13,3,,,,
42,up,New Order,Blue Monday,94,2,4,,,,
43,down,Pearl Jam,Alive (2004 Remix),28,9,4,,,,
44,up,The Breeders,T and T,76,6,4,,,,
45,up,X Ambassadors,Unsteady,64,28,4,,,,
46,down,Meg Myers,Running Up That Hill,31,19,4,,,,
47,down,Lukas Graham,7 Years,32,21,4,,,,
48,down,Halsey,Now Or Never,39,9,4,,,,
49,down,Fun.,Some Nights,33,20,4,,,,
50,down,WALK THE MOON,Shut Up and Dance,49,17,4,,,,
51,up,Faith No More,Epic,99,13,4,,,,
52,down,Puddle of Mudd,Uh Oh,24,9,4,,,,
53,down,Alice In Chains,Would?,43,19,4,,,,
54,up,Green Day,When I Come Around,91,13,4,,,,
55,down,twenty one pilots,Heathens,40,15,4,,,,
56,down,Panic! At the Disco,"Hey Look Ma, I Made It",29,4,4,,,,
57,down,Nine Inch Nails,Closer,50,37,4,,,,
58,down,Pearl Jam,Better Man,38,5,4,,,,
59,up,Imagine Dragons,Believer (Kaskade Remix),63,14,4,,,,
60,up,twenty one pilots,Stressed Out,88,3,4,,,,
61,-,The Dismemberment Plan,Back and Forth,-,4,3,,,,
62,-,Yunuet,Lucid Dreams,-,62,1,,,,
63,-,Grouplove,Tongue Tied,-,63,1,,,,
64,down,Red Hot Chili Peppers,Scar Tissue,45,45,4,,,,
65,down,Smashing Pumpkins,Today,56,11,4,,,,
66,down,Smashing Pumpkins,1979,65,6,4,,,,
67,up,Rage Against the Machine,Killing In the Name,74,67,2,,,,
68,up,Red Hot Chili Peppers,Can't Stop,87,35,4,,,,
69,-,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),-,13,3,,,,
70,down,Imagine Dragons,Whatever It Takes,66,17,4,,,,
71,down,Badflower,Ghost,60,44,3,,,,
72,down,The Black Keys,Lo/Hi,71,12,3,,,,
73,-,Alien Ant Farm,Smooth Criminal,-,14,1,,,,
74,up,Ocean Park Standoff,Good News,96,27,3,,,,
75,-,Red Hot Chili Peppers,Around the World,-,8,2,,,,
76,down,Incubus,Pardon Me,70,13,3,,,,
77,down,twenty one pilots,The Hype (Berlin),51,30,4,,,,
78,-,Simon Cohen Del Santo,My Will,-,78,1,,,,
79,down,Cage the Elephant,Social Cues,59,18,4,,,,
80,-,LINKIN PARK,Faint,-,18,2,,,,
81,-,Mumford & Sons,Blind Leading the Blind,-,81,1,,,,
82,-,Green Day,Know Your Enemy (Live),-,82,1,,,,
83,up,Smashing Pumpkins,Disarm,98,37,3,,,,
84,down,X Ambassadors,Renegades,61,26,3,,,,
85,-,Calculator,Becoming / Whisperings in Sleep,-,19,1,,,,
86,down,Dominic Fike,3 Nights,58,25,4,,,,
87,up,Red Hot Chili Peppers,Californication,100,47,4,,,,
88,-,Talking Heads,Once In a Lifetime,-,25,1,,,,
89,down,Cage the Elephant,Ready to Let Go,62,19,2,,,,
90,-,Blue Jeans,Adult Hits,-,13,1,,,,
91,up,WALK THE MOON,One Foot,92,23,4,,,,
92,-,Fall Out Boy,Thnks fr th Mmrs,-,67,1,,,,
93,-,Foster the People,Sit Next to Me (Radio Edit),-,32,3,,,,
94,down,New Edition,Candy Girl,68,3,4,,,,
95,-,"Overhead, The Albatross",Daeku,-,95,1,,,,
96,-,Sublime,Doin' Time (Uptown Dub),-,96,1,,,,
97,down,Radiohead,Creep,75,3,4,,,,
98,-,Devo,Whip It,-,3,2,,,,
99,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,32,2,,,,
100,down,Puddle of Mudd,Blurry (Radio Edit),25,22,4,,,,
