Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,48,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,5,2,23,,,,
3,up,Pavement,5 - 4 = Unity,4,1,70,,,,
4,down,Beacon,Until Next Time,3,2,5,,,,
5,up,Lewis Capaldi,Someone You Loved,13,1,140,4,2019-10-06,4,2019-10-06
6,up,Scritti Politti,Perfect Way,8,3,90,,,,
7,down,Electric Six,Synthesizer,6,2,138,,,,
8,-,AJR,Bang!,-,2,102,,,,
9,up,Red Hot Chili Peppers,Under the Bridge,9,6,135,,,,
10,up,General Public,Tenderness,36,5,33,,,,
11,up,New Edition,Candy Girl,34,3,136,,,,
12,up,Mansionair & Vandelux,Empty Promise,12,3,13,,,,
13,-,The Band CAMINO,I Think I Like You (Radio Edit),-,8,6,,,,
14,up,Green Day,When I Come Around,16,6,133,,,,
15,up,Warpaint,Billie Holiday (Live),79,11,21,,,,
16,down,The Dismemberment Plan,Back and Forth,10,4,133,,,,
17,up,Foo Fighters,Everlong (Acoustic Version),22,8,134,,,,
18,up,Depeche Mode,People Are People,20,6,57,,,,
19,down,Smashing Pumpkins,1979,15,6,140,,,,
20,-,Sin Temor,Sin Temor,-,20,4,,,,
21,down,Pearl Jam,Better Man,14,5,140,,,,
22,down,Lewis Capaldi,Before You Go,21,1,131,45,2019-11-24,10,2020-08-30
23,-,Duran Duran,Rio (US Edit),-,9,32,,,,
24,up,Alice In Chains,Would?,50,19,139,,,,
25,down,Linkin Park & Jay-Z,Numb / Encore,7,7,45,,,,
26,up,Streicher,Let Slip the Dogs of War,29,26,2,,,,
27,down,Alice In Chains,Man In the Box,26,9,134,,,,
28,down,Foo Fighters,Best of You,23,23,47,,,,
29,up,twenty one pilots,Stressed Out,45,3,140,,,,
30,up,Yann Tiersen,Dispute,31,12,5,,,,
31,down,Modern English,I Melt With You,24,1,20,,,,
32,up,Green Day,Longview,42,19,98,,,,
33,down,Radiohead,Creep,25,3,138,,,,
34,down,Mansionair & Kim Tee,Next High,17,3,8,,,,
35,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),19,5,20,,,,
36,down,Green Day,Basket Case,30,14,120,,,,
37,up,Red Hot Chili Peppers,Scar Tissue,39,23,131,,,,
38,up,Red Hot Chili Peppers,Give It Away,41,9,128,,,,
39,down,Pearl Jam,Alive (2004 Remix),28,9,133,,,,
40,up,Green Day,Good Riddance (Time of Your Life),71,18,108,,,,
41,up,Panic! At the Disco,High Hopes,78,3,140,,,,
42,up,Incubus,Drive,82,21,43,,,,
43,up,Smashing Pumpkins,Today,44,11,131,,,,
44,up,Alice In Chains,Rooster,48,10,139,,,,
45,up,SHAED,Trampoline,52,1,138,55,2019-10-06,51,2019-11-10
46,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),91,2,36,,,,
47,down,Collective Soul,December,37,19,35,,,,
48,up,Rage Against the Machine,Killing In the Name,51,10,47,,,,
49,down,Sublime,Santeria,47,12,100,,,,
50,down,Cannons,Tunnel of You,43,3,15,,,,
51,up,Halsey,Bad At Love,88,4,112,,,,
52,-,Pearl Jam,Daughter,-,24,131,,,,
53,-,Márcia Gui,Salsa Rumbera,-,16,3,,,,
54,-,Cannons,Hurricane,-,5,16,,,,
55,down,BAYNK,1 Chance (feat. DRAMA),40,5,21,,,,
56,down,Cannons,Fire for You,46,22,52,,,,
57,up,Imagine Dragons,Thunder,61,14,131,,,,
58,up,Phoenix,Alpha Zulu,89,54,4,,,,
59,up,The Band CAMINO,I Think I Like You,64,27,7,,,,
60,up,Candlebox,Far Behind,87,17,72,,,,
61,down,Pearl Jam,Even Flow,49,14,139,,,,
62,up,Cannons,Bad Dream,74,16,46,,,,
63,-,Wovenhand,The Way,-,63,1,,,,
64,down,Faith No More,Epic,55,13,116,,,,
65,-,Zpextre,Save It for the Kids!,-,14,8,,,,
66,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),32,4,52,,,,
67,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,27,2,41,,,,
68,up,Pearl Jam,Black,95,17,88,,,,
69,up,Red Hot Chili Peppers,Soul To Squeeze,84,6,127,,,,
70,down,Third Eye Blind,Semi-Charmed Life,60,36,87,,,,
71,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,12,73,,,,
72,-,LEISURE,Slipping Away (Flight Facilities Remix),-,28,6,,,,
73,-,New Order,True Faith,-,7,27,,,,
74,up,Puddle of Mudd,Blurry,97,21,21,,,,
75,down,Imagine Dragons,Whatever It Takes,72,17,122,,,,
76,-,Elle King,Ex's & Oh's,-,20,46,,,,
77,-,LIVE,Lightning Crashes,-,3,38,,,,
78,-,EKOX,Dejame Vivir,-,15,1,,,,
79,-,The Go! Team,Huddle Formation,-,44,14,,,,
80,down,Portugal. The Man,Feel It Still,38,3,134,,,,
81,-,My Chemical Romance,The Foundations of Decay,-,78,4,,,,
82,down,Billie Eilish,bad guy,33,1,131,5,2019-10-06,5,2019-10-06
83,-,Michael Larcange & Dominique Gentot,Techno Comment,-,38,13,,,,
84,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,53,1,,,,
85,down,Nine Inch Nails,Closer,83,37,61,,,,
86,-,Pages,If I Saw You Again,-,18,9,,,,
87,-,Pearl Jam,Alive,-,19,45,,,,
88,-,Los Cordiales de Nuevo Leon,Comprendala,-,6,1,,,,
89,-,LINKIN PARK,Somewhere I Belong,-,51,6,,,,
90,down,The Breeders,T and T,70,6,99,,,,
91,down,JAY-Z & LINKIN PARK,Izzo / In the End,85,35,25,,,,
92,down,Fall Out Boy,"Sugar, We're Goin' Down",81,52,12,,,,
93,-,LINKIN PARK,Breaking the Habit,-,53,9,,,,
94,down,Talking Heads,Burning Down the House,66,12,99,,,,
95,down,Green Day,Holiday,90,22,38,,,,
96,down,Halsey,Without Me,59,4,138,33,2019-10-06,29,2019-10-27
97,down,Pearl Jam,Jeremy,76,3,137,,,,
98,down,Washed Out,Time to Walk Away,62,28,52,,,,
99,down,Everclear,Santa Monica,73,28,27,,,,
100,-,Fitz and The Tantrums,Sway,-,100,1,,,,
