Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,37,45,2019-11-24,10,2020-08-30
2,up,AJR,Bang!,12,2,16,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,46,4,2019-10-06,4,2019-10-06
4,down,BENEE,Supalonely (feat. Gus Dapperton),3,3,27,85,2020-04-19,63,2020-05-24
5,up,Panic! At the Disco,High Hopes,10,3,46,,,,
6,up,SHAED,Trampoline,11,1,46,55,2019-10-06,51,2019-11-10
7,up,Electric Six,Synthesizer,14,2,44,,,,
8,-,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,-,4,1,,,,
9,-,Pavement,5 - 4 = Unity,-,1,10,,,,
10,down,Portugal. The Man,Feel It Still,6,3,46,,,,
11,-,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),-,7,11,,,,
12,down,Imagine Dragons,Bad Liar,5,3,33,,,,
13,up,Halsey,You should be sad,13,1,36,74,2020-01-12,20,2020-02-16
14,up,Tones and I,Dance Monkey,21,3,38,6,2019-10-06,1,2019-11-10
15,-,Ashe,Moral of the Story,-,8,8,49,2020-03-01,49,2020-03-01
16,-,BANNERS,Someone To You,-,3,1,,,,
17,up,The Breeders,T and T,20,6,43,,,,
18,up,New Edition,Candy Girl,49,3,45,,,,
19,up,New Order,True Faith (The Morning Sun Extended Remix),19,2,19,,,,
20,up,Washed Out,Hide,22,15,6,,,,
21,up,Morning Edition,Character,23,2,14,,,,
22,down,Halsey,Without Me,16,4,46,33,2019-10-06,29,2019-10-27
23,up,Gabriel Lewis,Falcon's Nest,88,11,27,,,,
24,down,Billie Eilish,bad guy,7,1,46,5,2019-10-06,5,2019-10-06
25,down,Devo,Whip It,17,3,15,,,,
26,up,Pearl Jam,Alive (2004 Remix),30,9,40,,,,
27,up,The Dismemberment Plan,Back and Forth,33,4,39,,,,
28,up,Imagine Dragons,Thunder,35,14,44,,,,
29,down,Imagine Dragons,Believer (Kaskade Remix),28,14,30,,,,
30,down,Pearl Jam,Even Flow,27,14,46,,,,
31,down,Imagine Dragons,Whatever It Takes,24,17,45,,,,
32,down,New Order,Blue Monday,8,2,35,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,37,6,41,,,,
34,up,Smashing Pumpkins,1979,36,6,46,,,,
35,up,Halsey,Bad At Love,41,4,45,,,,
36,down,Pearl Jam,Better Man,25,5,46,,,,
37,up,Radiohead,Creep,46,3,46,,,,
38,up,Talking Heads,Burning Down the House,40,12,29,,,,
39,down,Pearl Jam,Jeremy,31,3,44,,,,
40,up,Lorde,Royals,48,20,45,,,,
41,down,twenty one pilots,Stressed Out,32,3,46,,,,
42,up,The Radio Hour,Radio Hour,44,21,2,,,,
43,up,Faith No More,Epic,50,13,29,,,,
44,up,Alice In Chains,Man In the Box,64,9,41,,,,
45,up,All Time Low,Monsters (feat. Blackbear),70,3,5,,,,
46,up,Blue Jeans,Adult Hits,51,13,31,,,,
47,up,Alice In Chains,Would?,47,19,45,,,,
48,up,Taylor Swift,betty,75,37,4,,,,
49,up,Washed Out,Time to Walk Away,53,28,10,,,,
50,down,Foo Fighters,Everlong (Acoustic Version),39,8,40,,,,
51,down,Badflower,30,42,18,5,,,,
52,up,Lukas Graham,7 Years,69,21,25,,,,
53,down,Red Hot Chili Peppers,Soul To Squeeze,52,6,46,,,,
54,down,twenty one pilots,Ride,38,19,40,,,,
55,up,Capital Cities,Safe and Sound,72,27,29,,,,
56,down,Panic! At the Disco,"Hey Look Ma, I Made It",15,4,46,,,,
57,down,Alice In Chains,Rooster,54,10,46,,,,
58,down,Foster the People,Sit Next to Me,26,7,42,,,,
59,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,34,4,,,,
60,down,Green Day,When I Come Around,45,6,39,,,,
61,down,lovelytheband,Broken,34,8,46,,,,
62,-,Evanescence,Bring Me to Life (Synthesis),-,40,5,,,,
63,-,Greyhounds,Cuz I'm Here,-,63,1,,,,
64,-,Allon Kash,Arrow (feat. Dan Nino),-,30,9,,,,
65,-,Winter Gloves,Gym Class,-,65,1,,,,
66,-,Pearl Jam,Yellow Ledbetter,-,24,32,,,,
67,up,Fall Out Boy,Centuries,87,40,21,,,,
68,down,Fun.,Some Nights,62,20,37,,,,
69,down,Coldplay,A Sky Full of Stars,57,52,11,,,,
70,up,X Ambassadors,HOLD YOU DOWN,83,6,44,,,,
71,up,Red Hot Chili Peppers,Scar Tissue,90,23,38,,,,
72,-,Noah & The Whale,Introduction,-,72,1,,,,
73,-,Green Day,Basket Case,-,14,31,,,,
74,-,Nirvana,Heart-Shaped Box,-,25,22,,,,
75,up,Treasure State,Contest Winners,97,75,3,,,,
76,down,Pearl Jam,Daughter,65,24,44,,,,
77,-,Gym Class Heroes,New Friend Request,-,52,6,,,,
78,up,Weezer,Hero,79,43,14,,,,
79,down,Imagine Dragons,Natural,60,20,31,,,,
80,down,Fitz and The Tantrums,I Just Wanna Shine,78,13,39,,,,
81,-,Pearl Jam,Black,-,17,32,,,,
82,down,Red Hot Chili Peppers,Give It Away,55,9,35,,,,
83,up,Smashing Pumpkins,Disarm,86,37,28,,,,
84,-,Green Day,Longview,-,19,25,,,,
85,-,Puddle of Mudd,Blurry (Radio Edit),-,22,6,,,,
86,down,The Strokes,Bad Decisions,82,6,21,,,,
87,down,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",80,4,31,,,,
88,-,Incubus,Pardon Me,-,13,32,,,,
89,down,BENEE,Supalonely (Lownely),76,46,9,,,,
90,down,Smashing Pumpkins,Today,66,11,43,,,,
91,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,36,5,,,,
92,-,American Authors,Believer,-,31,3,,,,
93,down,Green Day,Good Riddance (Time of Your Life),85,18,20,,,,
94,-,The Holidays,All Time High,-,94,1,,,,
95,-,Clairo,Alewife,-,95,1,,,,
96,-,Red Hot Chili Peppers,Californication,-,54,9,,,,
97,-,Fun.,We Are Young (feat. Janelle Monáe),-,66,3,,,,
98,down,Elbow,Scattered Black and Whites,81,19,15,,,,
99,-,Sublime,Santeria,-,12,39,,,,
100,down,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",61,7,34,,,,
