Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,15,,,,
2,up,Coldplay X BTS,My Universe,2,1,8,,,,
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,7,2,8,,,,
4,up,Machine Gun Kelly & blackbear,my ex's best friend,11,1,54,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,107,4,2019-10-06,4,2019-10-06
6,up,Pavement,5 - 4 = Unity,8,1,37,,,,
7,down,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],4,4,2,,,,
8,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),14,2,3,,,,
9,down,Lewis Capaldi,Before You Go,6,1,98,45,2019-11-24,10,2020-08-30
10,up,SHAED,Trampoline,10,1,107,55,2019-10-06,51,2019-11-10
11,down,Electric Six,Synthesizer,9,2,105,,,,
12,down,Stanforce,Knives and Daggers (Instrumental),5,2,12,,,,
13,up,AJR,Bang!,13,2,77,,,,
14,down,Billie Eilish,Happier Than Ever,12,11,6,,,,
15,up,ALAMPA,Atom,19,6,6,,,,
16,up,Devendra Banhart,The Beatles,36,9,29,,,,
17,up,Scritti Politti,Perfect Way,25,3,57,,,,
18,up,Red Hot Chili Peppers,Under the Bridge,22,6,102,,,,
19,up,Oliver Tree,Life Goes On,38,2,4,,,,
20,up,Green Day,When I Come Around,28,6,100,,,,
21,down,The Dismemberment Plan,Back and Forth,20,4,100,,,,
22,up,twenty one pilots,Stressed Out,26,3,107,,,,
23,up,Halsey,Without Me,29,4,107,33,2019-10-06,29,2019-10-27
24,up,BANNERS,Someone To You,31,3,48,,,,
25,up,Radiohead,Creep,49,3,107,,,,
26,down,Imagine Dragons,Thunder,24,14,105,,,,
27,down,Machambre,Treinta cartas,18,4,4,,,,
28,up,Panic! At the Disco,High Hopes,41,3,107,,,,
29,down,Billie Eilish,Happier Than Ever,27,22,6,,,,
30,up,twenty one pilots,Ride,30,19,100,,,,
31,up,Jack White,Taking Me Back,54,8,4,,,,
32,up,Bloodline,Stone Cold Hearted,91,32,2,,,,
33,up,Alice In Chains,Rooster,47,10,107,,,,
34,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,17,5,8,,,,
35,up,Foo Fighters,Best of You,99,23,18,,,,
36,up,LIVE,Lightning Crashes,70,3,27,,,,
37,up,Foo Fighters,Everlong (Acoustic Version),42,8,101,,,,
38,up,Smashing Pumpkins,1979,65,6,107,,,,
39,down,Pearl Jam,Alive (2004 Remix),32,9,101,,,,
40,up,Cannons,Fire for You,50,22,26,,,,
41,down,Green Day,Basket Case,40,14,87,,,,
42,up,Green Day,Longview,43,19,65,,,,
43,up,Candlebox,Far Behind,44,17,39,,,,
44,up,Pearl Jam,Better Man,67,5,107,,,,
45,up,Badflower,Don't Hate Me,58,37,7,,,,
46,up,Faith No More,Epic,69,13,89,,,,
47,down,Alice In Chains,Would?,35,19,106,,,,
48,down,New Edition,Candy Girl,21,3,105,,,,
49,down,Red Hot Chili Peppers,Give It Away,45,9,96,,,,
50,-,Foo Fighters,Everlong,-,36,1,,,,
51,up,lovelytheband,Broken,63,8,85,,,,
52,down,Alice In Chains,No Excuses,33,15,8,,,,
53,down,Wesley Willis,Elvis Presley,39,16,26,,,,
54,down,Antony Murcia,La Yegua Que Yo Montaba,53,4,3,,,,
55,down,Red Hot Chili Peppers,Scar Tissue,48,23,99,,,,
56,down,Alice In Chains,Man In the Box,55,9,102,,,,
57,down,Devo,Whip It,34,3,59,,,,
58,-,Collective Soul,December,-,19,3,,,,
59,-,Sault,Wildfires,-,37,6,,,,
60,up,Pearl Jam,Alive,61,19,29,,,,
61,down,Pearl Jam,Jeremy,59,3,105,,,,
62,down,Cannons,Bad Dream,37,16,16,,,,
63,up,Stone Temple Pilots,Plush,75,22,5,,,,
64,-,Duran Duran,Rio (US Edit),-,9,16,,,,
65,down,Pearl Jam,Even Flow,51,14,107,,,,
66,-,White Fang,No More Classic Rock,-,21,31,,,,
67,-,Green Day,Holiday,-,22,13,,,,
68,-,Jack White,Taking Me Back (Gently),-,63,1,,,,
69,up,Green Day,Good Riddance (Time of Your Life),92,18,79,,,,
70,-,Guaracha aleteo zapateo,Aleteo Zapateo 2021,-,22,4,,,,
71,down,Imagine Dragons,Believer,57,15,48,,,,
72,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,4,105,,,,
73,-,Evanescence,Bring Me to Life (Synthesis),-,40,26,,,,
74,up,The Lumineers,BRIGHTSIDE,82,42,2,,,,
75,-,Imagine Dragons,Whatever It Takes,-,17,104,,,,
76,up,Smashing Pumpkins,Bullet With Butterfly Wings,80,12,48,,,,
77,up,Everclear,Santa Monica,100,28,15,,,,
78,down,Sublime,Santeria,62,12,69,,,,
79,down,Portugal. The Man,Feel It Still,23,3,106,,,,
80,up,Green Day,Brain Stew,88,50,10,,,,
81,-,The Cult,Fire Woman,-,6,8,,,,
82,-,Stone Temple Pilots,Interstate Love Song,-,27,2,,,,
83,-,Washed Out,Time to Walk Away,-,28,26,,,,
84,down,The Breeders,T and T,76,6,76,,,,
85,-,Alice In Chains,Them Bones,-,32,31,,,,
86,up,Fall Out Boy,Uma Thurman,97,41,22,,,,
87,-,Lorde,Royals,-,20,90,,,,
88,down,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),71,7,31,,,,
89,down,Radiolab,We Only Come Out at Night,73,48,32,,,,
90,down,Temple of the Dog,Hunger Strike,84,40,6,,,,
91,down,Zpextre,Save It for the Kids!,90,14,2,,,,
92,down,Smashing Pumpkins,Today,78,11,103,,,,
93,-,blink-182,All the Small Things,-,64,2,,,,
94,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),66,36,42,,,,
95,-,Foo Fighters,The Pretender,-,31,6,,,,
96,down,Imagine Dragons,Bad Liar,79,3,74,,,,
