Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fall Out Boy,We Didn’t Start The Fire,1,1,6,,,,
2,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),2,2,8,,,,
3,up,Modern English,I Melt With You,9,1,80,,,,
4,up,Minor Threat,Filler,10,1,108,,,,
5,down,Pavement,5 - 4 = Unity,4,1,131,,,,
6,down,Noah Kahan & Post Malone,Dial Drunk,5,4,4,,,,
7,up,ALAMPA,Green Light,15,2,2,,,,
8,down,La Memoria,La Memoria,3,1,16,,,,
9,down,Electric Six,Synthesizer,7,2,199,,,,
10,down,Cannons,Desire,6,4,5,,,,
11,up,The Dismemberment Plan,Back and Forth,11,4,194,,,,
12,up,Alice In Chains,Man In the Box,12,9,195,,,,
13,up,Foo Fighters,My Hero,21,6,57,,,,
14,-,New Order,Blue Monday,-,2,108,,,,
15,up,Joshua Cheney,NPR Morning Edition Theme,18,10,21,,,,
16,-,Eclip'c,Ya no te buscare,-,16,6,,,,
17,up,The Band CAMINO,See You Later,24,17,2,,,,
18,-,Midnight Harmony,Shakira Acrostico,-,8,1,,,,
19,down,Scritti Politti,Perfect Way,8,3,149,,,,
20,up,Smashing Pumpkins,1979,23,6,201,,,,
21,up,Rage Against the Machine,Killing In the Name,37,10,108,,,,
22,down,Pearl Jam,Black,17,17,123,,,,
23,down,Green Day,When I Come Around,19,6,194,,,,
24,up,Pages,If I Saw You Again,41,18,44,,,,
25,down,Nirvana,In Bloom (Nevermind Version),13,12,53,,,,
26,down,Mozez & Tim Angrave,Follow You,22,4,9,,,,
27,up,Alice In Chains,Rooster,32,10,189,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,30,6,196,,,,
29,down,Devo,Whip It,16,3,109,,,,
30,down,The Cult,Fire Woman,14,6,32,,,,
31,up,Puddle of Mudd,Blurry,43,21,70,,,,
32,-,Cannons,Loving You,-,3,18,,,,
33,up,Green Day,Longview,77,19,159,,,,
34,up,Nirvana,Smells Like Teen Spirit,36,4,72,,,,
35,down,Linkin Park & Jay-Z,Numb / Encore,25,7,106,,,,
36,down,Elle King,Under the Influence,29,5,31,,,,
37,down,4 Lukas,¡A Mí Me Da Igual!,31,2,47,,,,
38,down,Sublime,Santeria,20,12,160,,,,
39,up,Alice In Chains,Would?,44,19,190,,,,
40,up,Radiohead,Creep,50,3,199,,,,
41,up,Nirvana,Lithium,45,12,34,,,,
42,down,Nirvana,Come as You Are,33,8,53,,,,
43,down,Incubus,Drive,34,21,98,,,,
44,up,New Order,True Faith (The Morning Sun Extended Remix),47,2,99,,,,
45,up,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],51,1,14,,,,
46,-,Yo te Afirmo,The Best band...,-,5,17,,,,
47,up,LIVE,Lightning Crashes,64,3,84,,,,
48,up,lovelytheband,sail away,54,48,4,,,,
49,up,Faith No More,Epic,49,13,155,,,,
50,down,Green Day,21 Guns,27,18,39,,,,
51,-,Smash Mouth,All Star,-,51,1,,,,
52,down,New Edition,Candy Girl,46,3,194,,,,
53,up,Pearl Jam,Alive,72,19,95,,,,
54,down,A Flock of Seagulls,I Ran,40,15,20,,,,
55,-,Temple of the Dog,Hunger Strike,-,40,41,,,,
56,up,Lewis Capaldi,Someone You Loved,67,1,201,4,2019-10-06,4,2019-10-06
57,up,Red Hot Chili Peppers,Can't Stop,86,35,81,,,,
58,up,Everclear,Santa Monica,74,28,75,,,,
59,-,Alice In Chains,No Excuses,-,15,51,,,,
60,-,Cannons,Fire for You,-,22,80,,,,
61,-,EKOX,Dejame Vivir,-,15,11,,,,
62,-,Audioslave,Like a Stone,-,48,38,,,,
63,up,Stone Temple Pilots,Interstate Love Song,65,27,24,,,,
64,down,Noah Kahan,Dial Drunk,48,48,3,,,,
65,-,Duran Duran,Rio (US Edit),-,9,50,,,,
66,down,lovelytheband,Broken,63,8,123,,,,
67,-,LINKIN PARK,In the End,-,58,1,,,,
68,up,Fragrant Circus,Download Our App,70,45,5,,,,
69,down,Pearl Jam,Alive (2004 Remix),52,9,192,,,,
70,-,Used To Be Women,The Gas Station,-,53,3,,,,
71,-,Red Hot Chili Peppers,Give It Away,-,24,21,,,,
72,down,Candlebox,Far Behind,28,17,129,,,,
73,down,Halsey,Without Me,39,4,165,33,2019-10-06,29,2019-10-27
74,down,Panic! At the Disco,High Hopes,66,3,201,,,,
75,up,Nirvana,All Apologies,89,22,25,,,,
76,-,Foster the People,Pumped Up Kicks,-,33,4,,,,
77,down,Big Lo$,80s Band,26,1,49,,,,
78,down,Pearl Jam,Even Flow,75,14,176,,,,
79,-,Fall Out Boy,We Didn’t Start The Fire (Bonus Track),-,78,1,,,,
80,down,Stone Temple Pilots,Big Empty,76,44,16,,,,
81,down,Stone Temple Pilots,Creep,71,45,20,,,,
82,up,The Vaccines,Post Break-Up Sex,82,3,57,,,,
83,-,Foo Fighters,The Pretender,-,31,17,,,,
84,-,Oingo Boingo,Dead Man's Party,-,39,9,,,,
85,-,Stone Temple Pilots,Vasoline,-,70,2,,,,
86,down,Foo Fighters,Everlong,62,36,36,,,,
87,down,Billie Eilish,bad guy,83,1,169,5,2019-10-06,5,2019-10-06
88,-,twenty one pilots,Stressed Out,-,3,174,,,,
89,-,Gerry Cinnamon,Sometimes,-,89,1,,,,
90,down,Foo Fighters,Everlong (Acoustic Version),84,8,195,,,,
91,-,Del Paxton,Coast to Coast AM,-,12,5,,,,
92,-,LINKIN PARK,LOST IN THE ECHO,-,23,21,,,,
