Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cotton Candy,M-A-U-R-A,1,1,7,,,,
2,up,Minor Threat,Filler,2,1,62,,,,
3,up,Pavement,5 - 4 = Unity,3,1,85,,,,
4,up,Electric Six,Synthesizer,4,2,153,,,,
5,up,ALAMPA,The One,7,5,4,,,,
6,up,Lewis Capaldi,Someone You Loved,14,1,155,4,2019-10-06,4,2019-10-06
7,up,Red Hot Chili Peppers,Under the Bridge,10,6,150,,,,
8,up,The Dismemberment Plan,Back and Forth,8,4,148,,,,
9,up,Green Day,When I Come Around,19,6,148,,,,
10,up,Foo Fighters,Everlong (Acoustic Version),13,8,149,,,,
11,up,Antony Murcia,La Yegua Que Yo Montaba,11,4,16,,,,
12,up,Pearl Jam,Better Man,24,5,155,,,,
13,up,AJR,World's Smallest Violin,21,7,5,,,,
14,up,Alice In Chains,Man In the Box,22,9,149,,,,
15,up,Green Day,Basket Case,25,14,135,,,,
16,down,Yann Tiersen,Dispute,12,12,20,,,,
17,up,Candlebox,Far Behind,44,17,87,,,,
18,up,Panic! At the Disco,High Hopes,23,3,155,,,,
19,down,4 Lukas,¡A Mí Me Da Igual!,5,2,23,,,,
20,up,AJR,Bang!,31,2,114,,,,
21,up,Smashing Pumpkins,1979,26,6,155,,,,
22,down,Pearl Jam,Alive (2004 Remix),16,9,148,,,,
23,up,Foo Fighters,Best of You,37,23,62,,,,
24,up,Collective Soul,December,42,19,50,,,,
25,up,New Edition,Candy Girl,54,3,150,,,,
26,up,Radiohead,Creep,43,3,153,,,,
27,up,Green Day,Good Riddance (Time of Your Life),83,18,123,,,,
28,up,The Breeders,T and T,57,6,113,,,,
29,up,Lewis Capaldi,Before You Go,46,1,146,45,2019-11-24,10,2020-08-30
30,down,Scritti Politti,Perfect Way,9,3,104,,,,
31,up,Sublime,Santeria,34,12,115,,,,
32,-,DJ Anghelo,Provenza (Tech House) DJ Anghelo,-,8,2,,,,
33,up,Red Hot Chili Peppers,Give It Away,35,9,143,,,,
34,up,Alice In Chains,Would?,98,19,154,,,,
35,up,Red Hot Chili Peppers,Scar Tissue,56,23,146,,,,
36,down,Warpaint,Billie Holiday (Live),29,11,35,,,,
37,down,Rage Against the Machine,Killing In the Name,33,10,62,,,,
38,up,Michael Larcange & Dominique Gentot,Techno Comment,61,38,26,,,,
39,down,Cannons,Hurricane,27,5,29,,,,
40,-,La Banda Sin Hígado,Cada Día,-,3,1,,,,
41,-,BAYNK,1 Chance (feat. DRAMA),-,5,31,,,,
42,up,Imagine Dragons,Thunder,52,14,138,,,,
43,up,ウィーザー,Records,92,43,4,,,,
44,-,Los Cordiales de Nuevo Leon,Compre Una Cantina,-,5,2,,,,
45,-,LINKIN PARK,Crawling,-,9,19,,,,
46,-,Marco Hidalgo,Como Si Yo Fuera Pastel,-,14,8,,,,
47,down,Green Day,Longview,38,19,113,,,,
48,up,Green Day,Holiday,72,22,52,,,,
49,up,Red Hot Chili Peppers,Soul To Squeeze,97,6,139,,,,
50,up,Nirvana,Smells Like Teen Spirit,91,4,27,,,,
51,up,Pearl Jam,Black,76,17,103,,,,
52,-,Zpextre,Save It for the Kids!,-,14,12,,,,
53,up,Imagine Dragons,Believer (Kaskade Remix),69,14,95,,,,
54,up,Phenam,As It Was (Afro Beat Cover),64,9,9,,,,
55,up,Faith No More,Epic,95,13,129,,,,
56,up,Imagine Dragons,Whatever It Takes,66,17,132,,,,
57,-,The Delta 72,Hip Coat,-,57,2,,,,
58,down,"Imagine Dragons, JID & League of Legends",Enemy,32,2,38,,,,
59,up,Temple of the Dog,Hunger Strike,70,40,24,,,,
60,up,Pearl Jam,Yellow Ledbetter,71,24,89,,,,
61,up,Pearl Jam,Alive,79,19,52,,,,
62,up,Everclear,Santa Monica,94,28,37,,,,
63,-,Smashing Pumpkins,Today,-,11,145,,,,
64,up,The Cult,Fire Woman,68,6,19,,,,
65,-,CCA,Con Uno Mismo,-,3,1,,,,
66,up,twenty one pilots,Stressed Out,78,3,155,,,,
67,-,Cannons,Fire for You,-,22,65,,,,
68,up,Incubus,Pardon Me,99,13,80,,,,
69,down,Modern English,I Melt With You,20,1,35,,,,
70,-,Pearl Jam,Daughter,-,24,143,,,,
71,-,lovelytheband,Broken,-,8,100,,,,
72,-,The witz,Guitar,-,58,9,,,,
73,down,Pearl Jam,Even Flow,55,14,153,,,,
74,down,The Killers,Where The White Boys Dance (Bonus Track),73,65,7,,,,
75,-,Foo Fighters,Everlong,-,36,9,,,,
76,up,Audioslave,Like a Stone,80,48,21,,,,
77,down,LEISURE,Slipping Away (Flight Facilities Remix),58,28,11,,,,
78,up,Beach Weather,"Sex, Drugs, Etc.",87,2,2,,,,
79,-,LIVE,I Alone (New Edit),-,76,7,,,,
80,down,Incubus,Drive,41,21,56,,,,
81,-,Smashing Pumpkins,Disarm,-,37,79,,,,
82,down,SHAED,Trampoline,62,1,146,55,2019-10-06,51,2019-11-10
83,up,Blur,Song 2,90,52,26,,,,
84,-,Billie Eilish,bad guy,-,1,142,5,2019-10-06,5,2019-10-06
85,-,Godsmack,Voodoo,-,74,5,,,,
86,up,Nirvana,In Bloom (Nevermind Version),88,12,18,,,,
87,down,LEISURE,Be With You,36,12,25,,,,
88,-,Devo,Whip It,-,3,73,,,,
89,-,Green Day,Brain Stew,-,50,19,,,,
90,down,Pages,If I Saw You Again,53,18,17,,,,
91,up,LINKIN PARK,Breaking the Habit,93,53,15,,,,
92,-,Sault,Wildfires,-,37,22,,,,
93,down,Linkin Park & Jay-Z,Numb / Encore,48,7,60,,,,
94,-,Lostprophets,Last Summer,-,94,1,,,,
95,-,Stone Temple Pilots,Plush,-,22,11,,,,
