Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LN Musix,Tik Tok Tik Tok,2,1,4,,,,
2,down,Lewis Capaldi,Before You Go,1,1,72,45,2019-11-24,10,2020-08-30
3,up,Machine Gun Kelly & blackbear,my ex's best friend,3,1,28,,,,
4,up,New Order,Blue Monday,12,2,70,,,,
5,up,Luigy Boy & La Florezta,Alo Michael,16,5,11,,,,
6,up,8d8eats,05:00,15,6,10,,,,
7,up,Lewis Capaldi,Someone You Loved,9,1,81,4,2019-10-06,4,2019-10-06
8,up,Portugal. The Man,Feel It Still,14,3,81,,,,
9,down,All Time Low,Monsters (feat. Blackbear),6,3,32,,,,
10,down,Panic! At the Disco,High Hopes,7,3,81,,,,
11,down,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,8,4,36,,,,
12,up,AJR,Bang!,13,2,51,,,,
13,down,Electric Six,Synthesizer,10,2,79,,,,
14,down,Depeche Mode,People Are People,11,6,23,,,,
15,-,Murder We Wrote,Murder She Wrote,-,14,6,,,,
16,up,New Order,True Faith (The Morning Sun Extended Remix),20,2,51,,,,
17,down,45 Secondes,Forty Five,4,2,4,,,,
18,up,twenty one pilots,Stressed Out,19,3,81,,,,
19,up,Pearl Jam,Alive (2004 Remix),23,9,75,,,,
20,up,The Dismemberment Plan,Back and Forth,22,4,74,,,,
21,down,Panic! At the Disco,"Hey Look Ma, I Made It",17,4,81,,,,
22,up,Devendra Banhart,The Beatles,24,9,3,,,,
23,up,Pearl Jam,Jeremy,31,3,79,,,,
24,up,Pearl Jam,Even Flow,35,14,81,,,,
25,up,SHAED,Trampoline,25,1,81,55,2019-10-06,51,2019-11-10
26,down,Modern English,"I Melt With You (7"" Mix)",21,18,12,,,,
27,-,Scritti Politti,Perfect Way,-,3,37,,,,
28,down,Halsey,Without Me,26,4,81,33,2019-10-06,29,2019-10-27
29,up,Wesley Willis,Elvis Presley,68,16,3,,,,
30,down,Red Hot Chili Peppers,Under the Bridge,29,6,76,,,,
31,up,Faith No More,Epic,36,13,63,,,,
32,down,Smashing Pumpkins,1979,30,6,81,,,,
33,up,Red Hot Chili Peppers,Soul To Squeeze,48,6,81,,,,
34,up,Gabriel Lewis,Falcon's Nest,77,11,52,,,,
35,up,Alice In Chains,Man In the Box,37,9,76,,,,
36,up,Radiohead,Creep,39,3,81,,,,
37,down,Pearl Jam,Better Man,32,5,81,,,,
38,down,Imagine Dragons,Believer (Kaskade Remix),34,14,65,,,,
39,up,Pearl Jam,Daughter,45,24,79,,,,
40,down,New Edition,Candy Girl,38,3,79,,,,
41,up,White Fang,No More Classic Rock,67,21,8,,,,
42,up,LANKS,Stronger Than,70,19,17,,,,
43,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),88,36,24,,,,
44,up,Red Hot Chili Peppers,Give It Away,44,9,70,,,,
45,down,Green Day,When I Come Around,42,6,74,,,,
46,up,Alice In Chains,Would?,46,19,80,,,,
47,down,Alice In Chains,Rooster,27,10,81,,,,
48,down,twenty one pilots,Ride,41,19,75,,,,
49,-,Devo,Whip It,-,3,41,,,,
50,up,Imagine Dragons,Thunder,59,14,79,,,,
51,down,Talking Heads,Burning Down the House,18,12,62,,,,
52,down,Halsey,You should be sad,40,1,71,74,2020-01-12,20,2020-02-16
53,down,Red Hot Chili Peppers,Under the Bridge,51,12,63,,,,
54,up,Imagine Dragons,Bad Liar,58,3,68,,,,
55,up,Manchester Orchestra,Bed Head,85,41,7,,,,
56,up,Lorde,Royals,98,20,80,,,,
57,up,Alice In Chains,Them Bones,99,32,24,,,,
58,up,Foo Fighters,Everlong (Acoustic Version),61,8,75,,,,
59,up,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",66,7,52,,,,
60,down,Radiolab,We Only Come Out at Night,49,48,7,,,,
61,up,Weezer,Africa,62,8,38,,,,
62,up,Green Day,Good Riddance (Time of Your Life),69,18,54,,,,
63,up,Red Hot Chili Peppers,Scar Tissue,63,23,73,,,,
64,down,Billie Eilish,bad guy,52,1,81,5,2019-10-06,5,2019-10-06
65,down,Imagine Dragons,Whatever It Takes,33,17,80,,,,
66,-,Oasis,Morning Glory (Live At Roskilde),-,44,11,,,,
67,down,Incubus,Pardon Me,65,13,51,,,,
68,-,Dryland,Fading Love (Unplugged),-,9,1,,,,
69,down,SkylightBr1an,Silence,56,24,40,,,,
70,down,Smashing Pumpkins,Disarm,60,37,54,,,,
71,down,Nirvana,Come as You Are,47,8,10,,,,
72,up,Halsey,Bad At Love,75,4,80,,,,
73,down,Smashing Pumpkins,Today,55,11,78,,,,
74,up,Green Day,When I Come Around,87,13,28,,,,
75,up,Brian Lord,WBEZ Management Oversight,80,38,9,,,,
76,down,Fun.,Some Nights,71,20,69,,,,
77,-,Puddle of Mudd,Blurry (Radio Edit),-,22,10,,,,
78,up,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",84,4,58,,,,
79,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,48,2,,,,
80,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,4,15,,,,
81,-,Weezer,Stand by Me,-,48,13,,,,
82,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,82,1,,,,
83,down,Green Day,Basket Case,57,14,62,,,,
84,-,R.E.M.,The One I Love,-,29,9,,,,
85,down,Talking Heads,Once In a Lifetime,72,25,45,,,,
86,-,Rage Against the Machine,Killing In the Name,-,10,20,,,,
87,-,Foo Fighters,Best of You,-,23,13,,,,
88,up,Pearl Jam,Yellow Ledbetter,92,24,53,,,,
89,-,Red Hot Chili Peppers,Dani California,-,3,33,,,,
90,down,BANNERS,Someone To You,86,3,24,,,,
91,-,Candlebox,Far Behind,-,17,25,,,,
92,down,Washed Out,Time to Walk Away,54,28,17,,,,
93,-,Nine Inch Nails,Closer,-,37,39,,,,
94,-,Tortoise,Hot Coffee,-,94,1,,,,
95,down,Sublime,Santeria,82,12,52,,,,
96,-,Pearl Jam,Black,-,17,52,,,,
97,-,Red Hot Chili Peppers,Dani California,-,40,15,,,,
98,-,Green Day,Brain Stew,-,50,6,,,,
99,-,Epic45,From Quiet Houses,-,89,1,,,,
100,-,Third Eye Blind,Semi-Charmed Life,-,36,39,,,,
