Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,1,1,37,,,,
2,up,Bad Head,Ed Sheeran,3,2,5,,,,
3,up,LN Musix,Tik Tok Tik Tok,10,1,13,,,,
4,up,Lewis Capaldi,Before You Go,4,1,81,45,2019-11-24,10,2020-08-30
5,up,BANNERS,Someone To You,8,3,31,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,90,4,2019-10-06,4,2019-10-06
7,down,New Order,Blue Monday,2,2,79,,,,
8,up,Pavement,5 - 4 = Unity,9,1,20,,,,
9,down,Glass Animals,Heat Waves,7,7,4,75,2021-02-28,71,2021-03-07
10,up,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,11,4,45,,,,
11,down,AJR,Bang!,6,2,60,,,,
12,up,Electric Six,Synthesizer,12,2,88,,,,
13,up,Halsey,Without Me,13,4,90,33,2019-10-06,29,2019-10-27
14,up,Panic! At the Disco,High Hopes,14,3,90,,,,
15,up,New Order,True Faith (The Morning Sun Extended Remix),17,2,60,,,,
16,down,SHAED,Trampoline,15,1,90,55,2019-10-06,51,2019-11-10
17,up,Cannons,Bad Dream,30,16,5,,,,
18,up,Portugal. The Man,Feel It Still,19,3,90,,,,
19,up,New Edition,Candy Girl,29,3,88,,,,
20,up,lovelytheband,Broken,20,8,69,,,,
21,up,White Fang,No More Classic Rock,40,21,16,,,,
22,up,Talking Heads,Burning Down the House,24,12,71,,,,
23,up,The Dismemberment Plan,Back and Forth,34,4,83,,,,
24,up,twenty one pilots,Stressed Out,32,3,90,,,,
25,down,Pearl Jam,Even Flow,23,14,90,,,,
26,up,Modern English,I Melt With You (Tokes' Rock The Radio Mix),47,4,28,,,,
27,up,Pearl Jam,Alive (2004 Remix),31,9,84,,,,
28,-,Devo,Whip It,-,3,46,,,,
29,up,Alice In Chains,Would?,42,19,89,,,,
30,up,Smashing Pumpkins,1979,33,6,90,,,,
31,up,DJ Morphis,Stupid Limit,37,8,8,,,,
32,up,Imagine Dragons,Whatever It Takes,57,17,89,,,,
33,down,Imagine Dragons,Thunder,26,14,88,,,,
34,down,Pearl Jam,Jeremy,27,3,88,,,,
35,up,Alice In Chains,Man In the Box,59,9,85,,,,
36,up,Imagine Dragons,Believer (Kaskade Remix),56,14,74,,,,
37,up,Pearl Jam,Alive,60,19,23,,,,
38,-,Tame Impala,Eventually,-,38,1,,,,
39,down,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),28,7,21,,,,
40,up,Billie Eilish,bad guy,44,1,90,5,2019-10-06,5,2019-10-06
41,up,Faith No More,Epic,45,13,72,,,,
42,down,Red Hot Chili Peppers,Under the Bridge,35,6,85,,,,
43,up,twenty one pilots,Ride,43,19,84,,,,
44,down,Panic! At the Disco,"Hey Look Ma, I Made It",41,4,90,,,,
45,down,Foo Fighters,Everlong (Acoustic Version),39,8,84,,,,
46,up,Brian Lord,WBEZ Management Oversight,46,38,18,,,,
47,up,Radiohead,Creep,52,3,90,,,,
48,up,Wesley Willis,Elvis Presley,53,16,12,,,,
49,down,Green Day,When I Come Around,48,6,83,,,,
50,up,Smashing Pumpkins,Disarm,55,37,62,,,,
51,up,Pearl Jam,Daughter,51,24,88,,,,
52,up,Red Hot Chili Peppers,Give It Away,84,9,79,,,,
53,up,Pearl Jam,Better Man,89,5,90,,,,
54,-,Nirvana,Come As You Are (Live & Loud),-,34,31,,,,
55,-,TodoJunto,La bolsita (Demo),-,42,1,,,,
56,down,Alice In Chains,Rooster,38,10,90,,,,
57,-,Face Value,Long Road Home,-,57,1,,,,
58,down,Devendra Banhart,The Beatles,22,9,12,,,,
59,down,Red Hot Chili Peppers,Soul To Squeeze,50,6,90,,,,
60,up,Incubus,Pardon Me,92,13,57,,,,
61,up,Lorde,Royals,66,20,89,,,,
62,-,Cannons,Footsteps In The Dark (The Isley Brothers Cover),-,9,1,,,,
63,-,LINKIN PARK,In the End,-,15,14,,,,
64,up,Smashing Pumpkins,Today,68,11,87,,,,
65,up,Ferjet,17:43,87,65,4,,,,
66,-,Tom Grennan,Little Bit of Love,-,19,5,,,,
67,up,Green Day,Holiday,98,22,9,,,,
68,down,Third Eye Blind,Semi-Charmed Life,54,36,46,,,,
69,down,Oasis,Morning Glory (Live At Roskilde),58,44,16,,,,
70,down,Radiolab,We Only Come Out at Night,63,48,16,,,,
71,down,Red Hot Chili Peppers,Under the Bridge,67,12,72,,,,
72,up,Bleachers,Stop Making This Hurt,81,38,4,,,,
73,down,Radio Mosquito,Earthquake,25,25,2,,,,
74,down,Green Day,Basket Case,62,14,70,,,,
75,-,De Toke,Si Hay Sol Hay Playa Aleteo (feat. Martin Moreno & Cesar DJ),-,75,4,,,,
76,up,Green Day,Good Riddance (Time of Your Life),86,18,62,,,,
77,up,Pearl Jam,Yellow Ledbetter,83,24,60,,,,
78,down,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",71,4,64,,,,
79,-,Foster the People,Sit Next to Me,-,7,66,,,,
80,down,Green Day,Longview,78,19,51,,,,
81,down,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),70,13,53,,,,
82,down,Scritti Politti,Perfect Way,36,3,44,,,,
83,-,Depeche Mode,People Are People,-,6,29,,,,
84,down,Red Hot Chili Peppers,Scar Tissue,72,23,82,,,,
85,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),69,36,32,,,,
86,-,Imagine Dragons,Natural,-,20,47,,,,
87,-,Billie Eilish,NDA,-,81,1,,,,
88,up,Machine Gun Kelly,Bloody Valentine,94,60,7,,,,
89,down,Imagine Dragons,Believer,77,15,40,,,,
90,up,LANKS,Stronger Than,93,19,25,,,,
91,down,Todd Rundgren,Hello It's Me,49,25,21,,,,
92,-,Halsey,Bad At Love,-,4,88,,,,
