Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,44,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,3,1,53,4,2019-10-06,4,2019-10-06
3,down,AJR,Bang!,2,2,23,,,,
4,up,The Dismemberment Plan,Back and Forth,10,4,46,,,,
5,down,Electric Six,Synthesizer,4,2,51,,,,
6,-,My Chemical Romance,Welcome to the Black Parade,-,6,1,,,,
7,down,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,5,4,8,,,,
8,-,TV on the Radio,Test Pilot,-,8,1,,,,
9,down,Ashe,Moral of the Story (feat. Niall Horan),8,8,9,,,,
10,down,SHAED,Trampoline,6,1,53,55,2019-10-06,51,2019-11-10
11,down,Panic! At the Disco,High Hopes,7,3,53,,,,
12,up,Morning Edition,Character,12,2,21,,,,
13,down,The Breeders,T and T,9,6,50,,,,
14,up,Billie Eilish,bad guy,14,1,53,5,2019-10-06,5,2019-10-06
15,up,Halsey,You should be sad,15,1,43,74,2020-01-12,20,2020-02-16
16,up,New Order,Blue Monday,20,2,42,,,,
17,up,Halsey,Without Me,17,4,53,33,2019-10-06,29,2019-10-27
18,down,Pearl Jam,Alive (2004 Remix),16,9,47,,,,
19,up,Imagine Dragons,Bad Liar,19,3,40,,,,
20,down,Badflower,30,18,18,12,,,,
21,up,Ashe,Moral of the Story,21,8,15,49,2020-03-01,49,2020-03-01
22,up,Tones and I,Dance Monkey,43,3,45,6,2019-10-06,1,2019-11-10
23,-,Gabriel Lewis,Falcon's Nest,-,11,32,,,,
24,up,twenty one pilots,Stressed Out,28,3,53,,,,
25,down,Imagine Dragons,Whatever It Takes,23,17,52,,,,
26,up,Pearl Jam,Better Man,37,5,53,,,,
27,down,New Order,True Faith (The Morning Sun Extended Remix),13,2,26,,,,
28,up,Modern English,I Melt With You (Tokes' Rock The Radio Mix),41,4,19,,,,
29,down,Pearl Jam,Even Flow,22,14,53,,,,
30,up,Imagine Dragons,Thunder,35,14,51,,,,
31,up,Red Hot Chili Peppers,Under the Bridge,31,6,48,,,,
32,up,twenty one pilots,Ride,32,19,47,,,,
33,down,Blue Jeans,Adult Hits,30,13,38,,,,
34,down,Imagine Dragons,Believer (Kaskade Remix),25,14,37,,,,
35,-,The Moth & The Flame,Moth Into Flame,-,35,1,,,,
36,up,Foo Fighters,Everlong (Acoustic Version),46,8,47,,,,
37,down,Portugal. The Man,Feel It Still,11,3,53,,,,
38,up,Smashing Pumpkins,1979,38,6,53,,,,
39,-,Sublime,Santeria,-,12,43,,,,
40,up,Pearl Jam,Jeremy,48,3,51,,,,
41,up,American Authors,Believer,67,31,10,,,,
42,up,Red Hot Chili Peppers,Soul To Squeeze,51,6,53,,,,
43,up,Taylor Swift,betty,49,37,11,,,,
44,up,Radiohead,Creep,58,3,53,,,,
45,down,Alice In Chains,Would?,39,19,52,,,,
46,-,Talking Heads,Burning Down the House,-,12,35,,,,
47,up,Alice In Chains,Man In the Box,54,9,48,,,,
48,up,LINKIN PARK,In the End (Live),61,22,12,,,,
49,up,Red Hot Chili Peppers,Give It Away,50,9,42,,,,
50,up,Nirvana,Come As You Are (Live & Loud),70,34,10,,,,
51,-,12 Sandwiches,"The Kids Will Cry, If You Make Them",-,5,1,,,,
52,down,Faith No More,Epic,33,13,35,,,,
53,up,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),53,13,35,,,,
54,down,Oasis,Champagne Supernova (Remastered),42,25,3,,,,
55,-,Santigold,Disparate Youth,-,55,1,,,,
56,down,Alice In Chains,Rooster,45,10,53,,,,
57,down,Panic! At the Disco,"Hey Look Ma, I Made It",34,4,53,,,,
58,up,Lorde,Royals,65,20,52,,,,
59,up,Smashing Pumpkins,Today,79,11,50,,,,
60,-,The Swellers,What's At Stake,-,60,1,,,,
61,-,Mogwai,Hungry Face,-,61,1,,,,
62,down,Halsey,Bad At Love,24,4,52,,,,
63,up,Green Day,When I Come Around,63,6,46,,,,
64,up,SkylightBr1an,Silence,97,24,14,,,,
65,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,7,39,,,,
66,down,Pearl Jam,Daughter,47,24,51,,,,
67,-,Chaz Bundick Meets The Mattson 2,Disco Kid,-,67,1,,,,
68,down,Fun.,Some Nights,52,20,41,,,,
69,down,lovelytheband,Broken,56,8,52,,,,
70,-,Red Hot Chili Peppers,Can't Stop,-,35,31,,,,
71,-,Do Make Say Think,Soul And Onward,-,71,1,,,,
72,-,Esmerine,A River Runs Through This City,-,72,1,,,,
73,down,Green Day,Good Riddance (Time of Your Life),66,18,27,,,,
74,up,twenty one pilots,Heathens (feat. MUTEMATH),80,73,5,,,,
75,up,Weezer,Hero,81,43,20,,,,
76,-,Radiolab,Predictions,-,56,3,,,,
77,up,All Time Low,Monsters (feat. Blackbear),99,3,12,,,,
78,-,L'Impératrice,Fou (Poolside Remix),-,78,1,,,,
79,up,Lukas Graham,7 Years,85,21,30,,,,
80,down,Foster the People,Sit Next to Me,62,7,48,,,,
81,down,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",73,4,38,,,,
82,up,Red Hot Chili Peppers,Scar Tissue,88,23,45,,,,
83,down,New Edition,Candy Girl,57,3,52,,,,
84,up,Red Hot Chili Peppers,Give It Away,100,24,9,,,,
85,-,Smashing Pumpkins,Disarm,-,37,34,,,,
86,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,34,9,,,,
87,-,Glass Animals,Cane Shuga,-,87,1,,,,
88,down,Halsey,Graveyard,60,3,50,68,2019-10-06,35,2019-12-22
89,down,Green Day,Basket Case,69,14,38,,,,
90,-,Red Hot Chili Peppers,Californication,-,47,13,,,,
91,-,Foo Fighters,Monkey Wrench,-,51,14,,,,
92,-,Talking Heads,Once In a Lifetime,-,25,24,,,,
93,-,Fitz and The Tantrums,I Just Wanna Shine,-,13,43,,,,
94,down,Devo,Whip It,40,3,21,,,,
95,-,godot.,election night,-,95,1,,,,
96,-,Pootie,The Presidential Election,-,96,1,,,,
97,-,Explosions In the Sky,Infinite Orbit,-,97,1,,,,
98,down,Green Day,When I Come Around,84,13,16,,,,
99,-,Tash Sultana,Notion,-,99,1,,,,
100,-,Devo,Deep Sleep,-,100,1,,,,
