Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,1,1,36,,,,
2,up,New Order,Blue Monday,23,2,78,,,,
3,up,Bad Head,Ed Sheeran,5,2,4,,,,
4,up,Lewis Capaldi,Before You Go,6,1,80,45,2019-11-24,10,2020-08-30
5,down,Lewis Capaldi,Someone You Loved,2,1,89,4,2019-10-06,4,2019-10-06
6,up,AJR,Bang!,7,2,59,,,,
7,up,Glass Animals,Heat Waves,8,7,3,75,2021-02-28,71,2021-03-07
8,down,BANNERS,Someone To You,3,3,30,,,,
9,up,Pavement,5 - 4 = Unity,9,1,19,,,,
10,down,LN Musix,Tik Tok Tik Tok,4,1,12,,,,
11,down,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,10,4,44,,,,
12,up,Electric Six,Synthesizer,12,2,87,,,,
13,up,Halsey,Without Me,13,4,89,33,2019-10-06,29,2019-10-27
14,up,Panic! At the Disco,High Hopes,15,3,89,,,,
15,down,SHAED,Trampoline,14,1,89,55,2019-10-06,51,2019-11-10
16,-,Bad Mechanics,DiCaprio Hit a Baby,-,3,2,,,,
17,up,New Order,True Faith (The Morning Sun Extended Remix),17,2,59,,,,
18,-,Murder We Wrote,Murder She Wrote,-,14,12,,,,
19,down,Portugal. The Man,Feel It Still,11,3,89,,,,
20,down,lovelytheband,Broken,16,8,68,,,,
21,-,Guaracha aleteo zapateo,Guaracha Aleteo y Zapateo 2021,-,21,2,,,,
22,down,Devendra Banhart,The Beatles,18,9,11,,,,
23,up,Pearl Jam,Even Flow,40,14,89,,,,
24,up,Talking Heads,Burning Down the House,57,12,70,,,,
25,-,Radio Mosquito,Earthquake,-,25,1,,,,
26,up,Imagine Dragons,Thunder,27,14,87,,,,
27,up,Pearl Jam,Jeremy,35,3,87,,,,
28,up,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),34,7,20,,,,
29,up,New Edition,Candy Girl,45,3,87,,,,
30,up,Cannons,Bad Dream,37,16,4,,,,
31,up,Pearl Jam,Alive (2004 Remix),62,9,83,,,,
32,down,twenty one pilots,Stressed Out,20,3,89,,,,
33,down,Smashing Pumpkins,1979,31,6,89,,,,
34,down,The Dismemberment Plan,Back and Forth,24,4,82,,,,
35,down,Red Hot Chili Peppers,Under the Bridge,25,6,84,,,,
36,down,Scritti Politti,Perfect Way,33,3,43,,,,
37,-,DJ Morphis,Stupid Limit,-,8,7,,,,
38,up,Alice In Chains,Rooster,48,10,89,,,,
39,up,Foo Fighters,Everlong (Acoustic Version),47,8,83,,,,
40,-,White Fang,No More Classic Rock,-,21,15,,,,
41,down,Panic! At the Disco,"Hey Look Ma, I Made It",29,4,89,,,,
42,up,Alice In Chains,Would?,55,19,88,,,,
43,up,twenty one pilots,Ride,44,19,83,,,,
44,down,Billie Eilish,bad guy,26,1,89,5,2019-10-06,5,2019-10-06
45,down,Faith No More,Epic,32,13,71,,,,
46,up,Brian Lord,WBEZ Management Oversight,50,38,17,,,,
47,down,Modern English,I Melt With You (Tokes' Rock The Radio Mix),30,4,27,,,,
48,down,Green Day,When I Come Around,43,6,82,,,,
49,down,Todd Rundgren,Hello It's Me,38,25,20,,,,
50,up,Red Hot Chili Peppers,Soul To Squeeze,60,6,89,,,,
51,down,Pearl Jam,Daughter,42,24,87,,,,
52,up,Radiohead,Creep,61,3,89,,,,
53,down,Wesley Willis,Elvis Presley,21,16,11,,,,
54,up,Third Eye Blind,Semi-Charmed Life,64,36,45,,,,
55,-,Smashing Pumpkins,Disarm,-,37,61,,,,
56,down,Imagine Dragons,Believer (Kaskade Remix),41,14,73,,,,
57,down,Imagine Dragons,Whatever It Takes,39,17,88,,,,
58,-,Oasis,Morning Glory (Live At Roskilde),-,44,15,,,,
59,down,Alice In Chains,Man In the Box,58,9,84,,,,
60,down,Pearl Jam,Alive,51,19,22,,,,
61,down,Manchester Orchestra,Bed Head,49,41,15,,,,
62,up,Green Day,Basket Case,74,14,69,,,,
63,up,Radiolab,We Only Come Out at Night,72,48,15,,,,
64,-,Sublime,Santeria,-,12,58,,,,
65,up,Fun.,Some Nights,77,20,77,,,,
66,down,Lorde,Royals,46,20,88,,,,
67,up,Red Hot Chili Peppers,Under the Bridge,83,12,71,,,,
68,down,Smashing Pumpkins,Today,53,11,86,,,,
69,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),81,36,31,,,,
70,up,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),82,13,52,,,,
71,up,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",73,4,63,,,,
72,down,Red Hot Chili Peppers,Scar Tissue,63,23,81,,,,
73,-,Pearl Jam,Black,-,17,58,,,,
74,-,Sault,Wildfires,-,37,1,,,,
75,up,Candlebox,Far Behind,75,17,30,,,,
76,-,Matatag,Últimas Notícias,-,16,8,,,,
77,-,Imagine Dragons,Believer,-,15,39,,,,
78,down,Green Day,Longview,59,19,50,,,,
79,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,4,17,,,,
80,down,Japanese Breakfast,Be Sweet,70,70,4,,,,
81,down,Bleachers,Stop Making This Hurt,54,38,3,,,,
82,-,Sparks,All You Ever Think About Is Sex,-,47,1,,,,
83,-,Pearl Jam,Yellow Ledbetter,-,24,59,,,,
84,down,Red Hot Chili Peppers,Give It Away,68,9,78,,,,
85,down,All Time Low,Monsters (feat. Blackbear),66,3,40,,,,
86,down,Green Day,Good Riddance (Time of Your Life),69,18,61,,,,
87,-,Ferjet,17:43,-,65,3,,,,
88,-,Talking Heads,Wild Wild Life,-,53,5,,,,
89,down,Pearl Jam,Better Man,56,5,89,,,,
90,-,Foo Fighters,Monkey Wrench,-,51,28,,,,
91,-,Alice In Chains,Them Bones,-,32,26,,,,
92,-,Incubus,Pardon Me,-,13,56,,,,
93,-,LANKS,Stronger Than,-,19,24,,,,
94,-,Machine Gun Kelly,Bloody Valentine,-,60,6,,,,
95,-,Temple of the Dog,Hunger Strike,-,40,2,,,,
96,-,Elle King,Ex's & Oh's,-,20,33,,,,
97,down,Laserboys,Baron von Pretzelsteyn,19,19,2,,,,
98,-,Green Day,Holiday,-,22,8,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,66,5,,,,
100,-,Red Hot Chili Peppers,Scar Tissue,-,45,14,,,,
