Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,66,45,2019-11-24,10,2020-08-30
2,up,Machine Gun Kelly & blackbear,my ex's best friend,2,1,22,,,,
3,up,All Time Low,Monsters (feat. Blackbear),3,3,26,,,,
4,up,New Order,Blue Monday,9,2,64,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,75,4,2019-10-06,4,2019-10-06
6,up,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,7,4,30,,,,
7,down,Panic! At the Disco,High Hopes,6,3,75,,,,
8,down,AJR,Bang!,4,2,45,,,,
9,up,Luigy Boy & La Florezta,Alo Michael,27,5,5,,,,
10,up,Portugal. The Man,Feel It Still,13,3,75,,,,
11,down,Electric Six,Synthesizer,8,2,73,,,,
12,up,New Order,True Faith (The Morning Sun Extended Remix),42,2,45,,,,
13,up,12 Sandwiches,"The Kids Will Cry, If You Make Them",39,5,12,,,,
14,down,SHAED,Trampoline,10,1,75,55,2019-10-06,51,2019-11-10
15,down,Morning Edition,Character,11,2,43,,,,
16,up,Halsey,Without Me,17,4,75,33,2019-10-06,29,2019-10-27
17,down,Panic! At the Disco,"Hey Look Ma, I Made It",15,4,75,,,,
18,down,The Dismemberment Plan,Back and Forth,12,4,68,,,,
19,up,Marco Hidalgo,Voy Pa' Arriba y Con Viada,31,18,3,,,,
20,up,Track 4,4:00,20,20,2,,,,
21,up,Imagine Dragons,Thunder,23,14,73,,,,
22,up,Pearl Jam,Even Flow,30,14,75,,,,
23,down,Pearl Jam,Alive (2004 Remix),21,9,69,,,,
24,up,twenty one pilots,Stressed Out,25,3,75,,,,
25,-,Nana Adjoa,Throw Stones,-,25,1,,,,
26,down,Depeche Mode,People Are People,14,6,17,,,,
27,-,Beck,Ghettochip Malfunction (Hell Yes) [Remix by 8-Bit],-,13,2,,,,
28,down,Weezer,Africa,18,8,32,,,,
29,up,Pearl Jam,Jeremy,34,3,73,,,,
30,up,Murder We Wrote,Murder She Wrote,70,14,3,,,,
31,up,Imagine Dragons,Believer (Kaskade Remix),37,14,59,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,32,6,70,,,,
33,up,Foo Fighters,Everlong (Acoustic Version),36,8,69,,,,
34,down,Halsey,You should be sad,19,1,65,74,2020-01-12,20,2020-02-16
35,down,Imagine Dragons,Bad Liar,26,3,62,,,,
36,down,Devo,Whip It,16,3,36,,,,
37,up,The Radio Hour,Radio Hour,64,21,28,,,,
38,down,Alice In Chains,Rooster,33,10,75,,,,
39,down,Alice In Chains,Would?,38,19,74,,,,
40,down,New Edition,Candy Girl,28,3,73,,,,
41,down,Smashing Pumpkins,1979,29,6,75,,,,
42,up,Faith No More,Epic,53,13,57,,,,
43,up,Radiohead,Creep,49,3,75,,,,
44,down,Pearl Jam,Better Man,35,5,75,,,,
45,up,The Vaccines,Post Break-Up Sex,63,3,22,,,,
46,down,Red Hot Chili Peppers,Give It Away,44,9,64,,,,
47,up,White Fang,No More Classic Rock,67,21,3,,,,
48,up,twenty one pilots,Ride,51,19,69,,,,
49,down,Alice In Chains,Man In the Box,45,9,70,,,,
50,down,Scritti Politti,Perfect Way,47,3,33,,,,
51,down,Imagine Dragons,Whatever It Takes,40,17,74,,,,
52,up,BANNERS,Someone To You,54,3,18,,,,
53,down,Gabriel Lewis,Falcon's Nest,24,11,49,,,,
54,up,Talking Heads,Burning Down the House,75,12,56,,,,
55,down,Billie Eilish,bad guy,41,1,75,5,2019-10-06,5,2019-10-06
56,up,Halsey,Bad At Love,72,4,74,,,,
57,down,LANKS,Stronger Than,22,19,11,,,,
58,up,Green Day,When I Come Around,74,6,68,,,,
59,up,Green Day,Basket Case,93,14,58,,,,
60,up,Todd Rundgren,Hello It's Me,98,25,15,,,,
61,down,Pearl Jam,Daughter,50,24,73,,,,
62,down,Nirvana,Come as You Are,43,8,4,,,,
63,down,Lorde,Royals,57,20,74,,,,
64,down,Green Day,Good Riddance (Time of Your Life),61,18,48,,,,
65,-,Foo Fighters,Monkey Wrench,-,51,21,,,,
66,up,Fun.,Some Nights,76,20,63,,,,
67,-,Lukas Graham,7 Years,-,21,44,,,,
68,down,Red Hot Chili Peppers,Soul To Squeeze,62,6,75,,,,
69,up,Smashing Pumpkins,Disarm,80,37,49,,,,
70,up,Incubus,Drive,82,21,24,,,,
71,down,American Authors,Believer,48,31,30,,,,
72,-,The Hertz,千世書,-,72,1,,,,
73,down,Green Day,Longview,59,19,42,,,,
74,up,Evanescence,Bring Me to Life (Synthesis),97,40,16,,,,
75,-,Radiolab,We Only Come Out at Night,-,48,2,,,,
76,down,Modern English,"I Melt With You (7"" Mix)",56,18,6,,,,
77,-,Paolo Fresu,"No Potho Reposare (feat. Jan Lundgren, Lars Danielsson & Clarence Penn)",-,47,8,,,,
78,-,Red Hot Chili Peppers,Dani California,-,3,32,,,,
79,-,Radiolab,Predictions,-,56,15,,,,
80,down,Red Hot Chili Peppers,Scar Tissue,66,23,67,,,,
81,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),78,36,19,,,,
82,down,Smashing Pumpkins,Today,65,11,72,,,,
83,down,Pearl Jam,Black,77,17,50,,,,
84,down,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",52,4,53,,,,
85,down,Brian Lord,WBEZ Management Oversight,83,38,3,,,,
86,down,Pearl Jam,Yellow Ledbetter,60,24,47,,,,
87,-,Paramore,Ain't It Fun,-,65,7,,,,
88,-,Rage Against the Machine,Renegades of Funk,-,23,5,,,,
89,down,Red Hot Chili Peppers,Under the Bridge,73,12,58,,,,
90,down,Talking Heads,Once In a Lifetime,46,25,39,,,,
91,-,Foo Fighters,I'll Stick Around,-,91,1,,,,
92,down,Cage the Elephant,Skin and Bones,71,31,18,,,,
93,down,London Grammar,How Does It Feel,58,58,4,,,,
94,-,Third Eye Blind,Semi-Charmed Life,-,36,37,,,,
95,-,Manchester Orchestra,Bed Head,-,41,1,,,,
96,-,Green Day,When I Come Around,-,13,23,,,,
97,down,Candlebox,Far Behind,85,17,22,,,,
98,down,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",96,7,48,,,,
99,-,Foster the People,Sit Next to Me,-,7,64,,,,
100,-,Red Hot Chili Peppers,Scar Tissue,-,45,11,,,,
