Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,32,,,,
2,-,New Order,True Faith (The Morning Sun Extended Remix),-,2,73,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,7,2,7,,,,
4,down,Pavement,5 - 4 = Unity,3,1,54,,,,
5,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),13,3,4,,,,
6,down,Electric Six,Synthesizer,4,2,122,,,,
7,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),38,5,4,,,,
8,down,D3J4VU,Me Sigue Doliendo,2,2,3,,,,
9,down,Cannons,Hurricane,5,5,2,,,,
10,down,Scritti Politti,Perfect Way,6,3,74,,,,
11,up,Warpaint,Billie Holiday (Live),16,11,7,,,,
12,up,Red Hot Chili Peppers,Under the Bridge,17,6,119,,,,
13,-,Banda Blanca,Sopa de Caracol,-,13,2,,,,
14,down,Lewis Capaldi,Someone You Loved,12,1,124,4,2019-10-06,4,2019-10-06
15,up,The Dismemberment Plan,Back and Forth,18,4,117,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,48,7,29,,,,
17,-,Pavement,Cut Your Hair,-,17,1,,,,
18,up,Machine Gun Kelly & blackbear,my ex's best friend,22,1,71,,,,
19,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,9,2,25,,,,
20,down,Lewis Capaldi,Before You Go,15,1,115,45,2019-11-24,10,2020-08-30
21,down,LEISURE,Be With You,19,12,8,,,,
22,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),8,2,20,,,,
23,up,Green Day,When I Come Around,39,6,117,,,,
24,down,BAYNK,1 Chance (feat. DRAMA),11,5,9,,,,
25,-,Sin Temor,Sin Temor,-,20,3,,,,
26,down,Alice In Chains,Man In the Box,25,9,118,,,,
27,up,Cannons,Bad Dream,36,16,32,,,,
28,down,Pearl Jam,Better Man,21,5,124,,,,
29,down,Oliver Tree,Life Goes On,10,2,21,,,,
30,down,Foo Fighters,Everlong (Acoustic Version),27,8,118,,,,
31,up,Alice In Chains,No Excuses,45,15,17,,,,
32,up,Murder We Wrote,Murder She Wrote,73,14,27,,,,
33,-,Antony Murcia,La Yegua Que Yo Montaba,-,4,7,,,,
34,down,Radiohead,Creep,20,3,122,,,,
35,down,Smashing Pumpkins,1979,32,6,124,,,,
36,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,14,5,25,,,,
37,-,Dryland,Fading Love (Unplugged),-,9,11,,,,
38,-,Daisy the Great & AJR,Record Player,-,8,4,,,,
39,up,Pearl Jam,Even Flow,52,14,123,,,,
40,up,Pearl Jam,Alive (2004 Remix),43,9,117,,,,
41,up,New Edition,Candy Girl,44,3,120,,,,
42,up,Foo Fighters,Best of You,54,23,32,,,,
43,up,Collective Soul,December,55,19,19,,,,
44,up,Pearl Jam,Jeremy,60,3,121,,,,
45,up,The Academy Is,Slow Down (Album Version),68,40,9,,,,
46,down,twenty one pilots,Stressed Out,34,3,124,,,,
47,up,twenty one pilots,Ride,47,19,116,,,,
48,up,Green Day,Longview,50,19,82,,,,
49,down,Alice In Chains,Would?,37,19,123,,,,
50,up,AJR,Bang! (feat. Hayley Kiyoko) [AhhHaa Remix],84,50,2,,,,
51,-,The Breeders,T and T,-,6,88,,,,
52,up,Pearl Jam,Daughter,59,24,116,,,,
53,up,Washed Out & Amtrac,Hide (Amtrac Remix),56,7,14,,,,
54,up,Candlebox,Far Behind,71,17,56,,,,
55,up,Sublime,Santeria,77,12,84,,,,
56,up,Alice In Chains,Rooster,64,10,123,,,,
57,down,Green Day,Basket Case,40,14,104,,,,
58,up,Red Hot Chili Peppers,Give It Away,58,9,112,,,,
59,up,Nine Inch Nails,Closer,90,37,47,,,,
60,down,Panic! At the Disco,High Hopes,51,3,124,,,,
61,down,Smashing Pumpkins,Today,49,11,116,,,,
62,down,Billie Eilish,bad guy,30,1,116,5,2019-10-06,5,2019-10-06
63,down,Third Eye Blind,Semi-Charmed Life,57,36,72,,,,
64,down,Red Hot Chili Peppers,Scar Tissue,53,23,115,,,,
65,down,Yann Tiersen,La Dispute (Portrait Version),24,24,3,,,,
66,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,36,50,,,,
67,up,Washed Out,Time to Walk Away,74,28,38,,,,
68,down,Coldplay X BTS,My Universe,33,1,25,,,,
69,up,Rage Against the Machine,Killing In the Name,72,10,36,,,,
70,down,Jack White,Taking Me Back,42,8,21,,,,
71,down,Washed Out,Hide,29,15,18,,,,
72,down,Halsey,Bad At Love,70,4,102,,,,
73,-,Incubus,Drive,-,21,32,,,,
74,down,Green Day,Good Riddance (Time of Your Life),41,18,94,,,,
75,down,Zpextre,Save It for the Kids!,46,14,4,,,,
76,down,Depeche Mode,People Are People,66,6,44,,,,
77,-,Pearl Jam,Black,-,17,72,,,,
78,up,Elle King,Ex's & Oh's,85,20,42,,,,
79,-,Temple of the Dog,Hunger Strike,-,40,14,,,,
80,-,LINKIN PARK,Crawling,-,9,8,,,,
81,up,Cannons,Fire for You,94,22,40,,,,
82,up,Imagine Dragons,Thunder,91,14,121,,,,
83,down,Smashing Pumpkins,Bullet With Butterfly Wings,75,12,62,,,,
84,-,Smashing Pumpkins,Disarm,-,37,73,,,,
85,-,ALAMPA,Atom,-,6,22,,,,
86,up,Everclear,Santa Monica,96,28,19,,,,
87,down,Faith No More,Epic,61,13,103,,,,
88,-,Green Day,Holiday,-,22,24,,,,
89,-,Red Rockers,China,-,80,1,,,,
90,-,LIVE,Lightning Crashes,-,3,36,,,,
91,-,The Cult,Fire Woman,-,6,10,,,,
92,down,Imagine Dragons,Whatever It Takes,62,17,110,,,,
93,down,Nirvana,Smells Like Teen Spirit,69,4,11,,,,
94,down,Portugal. The Man,Feel It Still,89,3,119,,,,
95,down,Portugal. The Man,"What, Me Worry?",87,52,4,,,,
96,-,The Head and the Heart,Virginia (Wind In The Night),-,61,2,,,,
97,up,LIVE,I Alone (New Edit),98,76,5,,,,
98,-,イマジン・ドラゴンズ,Radioactive,-,20,2,,,,
99,-,Incubus,Pardon Me,-,13,70,,,,
100,down,Halsey,Without Me,82,4,123,33,2019-10-06,29,2019-10-27
