Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,bad guy,-,1,0,5,2019-10-06,5,2019-10-06
2,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
3,-,Portugal. The Man,Feel It Still,-,3,0,,,,
4,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,4,0,,,,
5,-,Halsey,Nightmare,-,5,0,,,,
6,-,Fitz and The Tantrums,123456,-,6,0,,,,
7,-,Halsey,Without Me,-,4,0,33,2019-10-06,29,2019-10-27
8,-,Imagine Dragons,Bad Liar,-,3,0,,,,
9,-,SHAED,Trampoline,-,1,0,55,2019-10-06,51,2019-11-10
10,-,Panic! At the Disco,High Hopes,-,3,0,,,,
11,-,Billie Eilish & Justin Bieber,bad guy,-,10,0,,,,
12,-,lovelytheband,Broken,-,8,0,,,,
13,-,Halsey,Bad At Love,-,4,0,,,,
14,-,X Ambassadors,HOLD YOU DOWN,-,6,0,,,,
15,-,Foster the People,Sit Next to Me,-,7,0,,,,
16,-,Imagine Dragons,Believer,-,15,0,,,,
17,-,Imagine Dragons,Thunder,-,14,0,,,,
18,-,Imagine Dragons,Whatever It Takes,-,17,0,,,,
19,-,X Ambassadors,Ahead of Myself,-,19,0,,,,
20,-,Imagine Dragons,Natural,-,20,0,,,,
21,-,Weezer,Africa,-,8,0,,,,
22,-,Red Hot Chili Peppers,Under the Bridge,-,6,0,,,,
23,-,The Head and the Heart,Missed Connection,-,23,0,,,,
24,-,Of Monsters and Men,Alligator,-,24,0,,,,
25,-,twenty one pilots,Stressed Out,-,3,0,,,,
26,-,WALK THE MOON,Shut Up and Dance,-,17,0,,,,
27,-,Billie Eilish,when the party's over,-,20,0,99,2019-12-29,27,2020-02-02
28,-,Foo Fighters,My Hero,-,6,0,,,,
29,-,Pearl Jam,Alive,-,19,0,,,,
30,-,Multivitamins,Lullaby Song,-,18,0,,,,
31,-,The Black Keys,Go,-,31,0,,,,
32,-,The Black Keys,Lo/Hi,-,12,0,,,,
33,-,Pearl Jam,Better Man,-,5,0,,,,
34,-,Lorde,Royals,-,20,0,,,,
35,-,Electric Six,Synthesizer,-,2,0,,,,
36,-,twenty one pilots,Heathens,-,15,0,,,,
37,-,twenty one pilots,Chlorine,-,22,0,,,,
38,-,Green Day,When I Come Around,-,6,0,,,,
39,-,twenty one pilots,Ride,-,19,0,,,,
40,-,Red Hot Chili Peppers,Scar Tissue,-,23,0,,,,
41,-,Capital Cities,Safe and Sound,-,27,0,,,,
42,-,Pearl Jam,Even Flow,-,14,0,,,,
43,-,The Lumineers,Gloria,-,43,0,,,,
44,-,Halsey,Now Or Never,-,9,0,,,,
45,-,Red Hot Chili Peppers,Soul To Squeeze,-,6,0,,,,
46,-,Cage the Elephant,Social Cues,-,18,0,,,,
47,-,Green Day,Basket Case,-,14,0,,,,
48,-,Dominic Fike,3 Nights,-,25,0,,,,
49,-,Pearl Jam,Black,-,17,0,,,,
50,-,Pearl Jam,Daughter,-,24,0,,,,
51,-,Alice In Chains,Rooster,-,10,0,,,,
52,-,The Offspring,Come Out and Play,-,25,0,,,,
53,-,Fall Out Boy,Centuries,-,40,0,,,,
54,-,Alice In Chains,Man In the Box,-,9,0,,,,
55,-,Elle King,Ex's & Oh's,-,20,0,,,,
56,-,X Ambassadors,Renegades,-,26,0,,,,
57,-,Lil Nas X,Panini,-,3,0,12,2019-10-06,12,2019-10-06
58,-,Radiohead,Creep,-,3,0,,,,
59,-,Vampire Weekend,This Life,-,42,0,,,,
60,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,60,0,,,,
61,-,Smashing Pumpkins,Today,-,11,0,,,,
62,-,Fun.,Some Nights,-,20,0,,,,
63,-,Fall Out Boy,Uma Thurman,-,41,0,,,,
64,-,Pearl Jam,Jeremy,-,3,0,,,,
65,-,Alice In Chains,Would?,-,19,0,,,,
66,-,Fun.,We Are Young (feat. Janelle Monáe),-,66,0,,,,
67,-,Green Day,Longview,-,19,0,,,,
68,-,The Raconteurs,Help Me Stranger,-,68,0,,,,
69,-,Sublime,Santeria,-,12,0,,,,
70,-,Red Hot Chili Peppers,Give It Away,-,24,0,,,,
71,-,Cage the Elephant,Ready to Let Go,-,19,0,,,,
72,-,Mumford & Sons,Guiding Light,-,72,0,,,,
73,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,73,0,,,,
74,-,Sublime,What I Got,-,12,0,,,,
75,-,Young the Giant,Superposition,-,75,0,,,,
76,-,Faith No More,Epic,-,13,0,,,,
77,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,12,0,,,,
78,-,New Edition,Candy Girl,-,3,0,,,,
79,-,Candlebox,Far Behind,-,17,0,,,,
80,-,Stone Temple Pilots,Big Empty,-,44,0,,,,
81,-,Detoke,Ella Es Callaita (feat. DJ Cowen),-,10,0,,,,
82,-,The Offspring,Self Esteem,-,20,0,,,,
83,-,Foo Fighters,Everlong,-,36,0,,,,
84,-,Green Day,Boulevard of Broken Dreams,-,62,0,,,,
85,-,Talking Heads,Burning Down the House,-,12,0,,,,
86,-,Smashing Pumpkins,Disarm,-,37,0,,,,
87,-,Bastille,Joy,-,80,0,,,,
88,-,LINKIN PARK,In the End,-,15,0,,,,
89,-,Badflower,Ghost,-,44,0,,,,
90,-,Incubus,Drive,-,21,0,,,,
91,-,Nine Inch Nails,Closer,-,37,0,,,,
92,-,Matt Maeson,Cringe (Stripped),-,74,0,,,,
93,-,Silversun Pickups,It Doesn't Matter Why,-,86,0,,,,
94,-,Third Eye Blind,Semi-Charmed Life,-,36,0,,,,
95,-,X Ambassadors,Unsteady,-,28,0,,,,
96,-,WALK THE MOON,One Foot,-,23,0,,,,
97,-,Rage Against the Machine,Killing In the Name,-,10,0,,,,
98,-,Green Day,Good Riddance (Time of Your Life),-,18,0,,,,
99,-,The Offspring,Gotta Get Away,-,27,0,,,,
100,-,Scritti Politti,Perfect Way,-,3,0,,,,
