Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fall Out Boy,We Didn’t Start The Fire,14,1,5,,,,
2,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),2,2,7,,,,
3,down,La Memoria,La Memoria,1,1,15,,,,
4,up,Pavement,5 - 4 = Unity,4,1,130,,,,
5,up,Noah Kahan & Post Malone,Dial Drunk,36,4,3,,,,
6,up,Cannons,Desire,12,4,4,,,,
7,down,Electric Six,Synthesizer,5,2,198,,,,
8,up,Scritti Politti,Perfect Way,17,3,148,,,,
9,up,Modern English,I Melt With You,10,1,79,,,,
10,down,Minor Threat,Filler,6,1,107,,,,
11,down,The Dismemberment Plan,Back and Forth,7,4,193,,,,
12,down,Alice In Chains,Man In the Box,9,9,194,,,,
13,up,Nirvana,In Bloom (Nevermind Version),22,12,52,,,,
14,up,The Cult,Fire Woman,15,6,31,,,,
15,-,ALAMPA,Green Light,-,2,1,,,,
16,down,Devo,Whip It,3,3,108,,,,
17,up,Pearl Jam,Black,34,17,122,,,,
18,up,Joshua Cheney,NPR Morning Edition Theme,20,10,20,,,,
19,up,Green Day,When I Come Around,19,6,193,,,,
20,up,Sublime,Santeria,42,12,159,,,,
21,down,Foo Fighters,My Hero,13,6,56,,,,
22,down,Mozez & Tim Angrave,Follow You,11,4,8,,,,
23,up,Smashing Pumpkins,1979,29,6,200,,,,
24,-,The Band CAMINO,See You Later,-,17,1,,,,
25,up,Linkin Park & Jay-Z,Numb / Encore,30,7,105,,,,
26,-,Big Lo$,80s Band,-,1,48,,,,
27,up,Green Day,21 Guns,45,18,38,,,,
28,up,Candlebox,Far Behind,57,17,128,,,,
29,down,Elle King,Under the Influence,25,5,30,,,,
30,down,Red Hot Chili Peppers,Under the Bridge,28,6,195,,,,
31,up,4 Lukas,¡A Mí Me Da Igual!,62,2,46,,,,
32,up,Alice In Chains,Rooster,35,10,188,,,,
33,up,Nirvana,Come as You Are,38,8,52,,,,
34,down,Incubus,Drive,31,21,97,,,,
35,-,Dogs In The Fight,Wake up America,-,35,1,,,,
36,down,Nirvana,Smells Like Teen Spirit,21,4,71,,,,
37,down,Rage Against the Machine,Killing In the Name,23,10,107,,,,
38,down,Talking Heads,Once In a Lifetime,27,9,13,,,,
39,up,Halsey,Without Me,64,4,164,33,2019-10-06,29,2019-10-27
40,-,A Flock of Seagulls,I Ran,-,15,19,,,,
41,up,Pages,If I Saw You Again,48,18,43,,,,
42,up,LINKIN PARK,In the End,78,15,42,,,,
43,down,Puddle of Mudd,Blurry,24,21,69,,,,
44,up,Alice In Chains,Would?,53,19,189,,,,
45,down,Nirvana,Lithium,33,12,33,,,,
46,down,New Edition,Candy Girl,26,3,193,,,,
47,down,New Order,True Faith (The Morning Sun Extended Remix),39,2,98,,,,
48,-,Noah Kahan,Dial Drunk,-,48,2,,,,
49,-,Faith No More,Epic,-,13,154,,,,
50,down,Radiohead,Creep,46,3,198,,,,
51,down,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],41,1,13,,,,
52,down,Pearl Jam,Alive (2004 Remix),51,9,191,,,,
53,-,Daphne,Always Something There to Remind Me,-,41,2,,,,
54,-,lovelytheband,sail away,-,48,3,,,,
55,-,Thanatos,Don't Fear the Reaper(Blue Oyster Cult cover),-,3,10,,,,
56,-,Cannons,Bad Dream,-,16,63,,,,
57,-,TeamMate,Causing a Commotion,-,38,2,,,,
58,up,Pearl Jam,Jeremy,74,3,184,,,,
59,up,Red Hot Chili Peppers,Dani California,75,3,60,,,,
60,-,Rodrigo Ruiz,Te Quedas,-,11,11,,,,
61,down,LINKIN PARK,Lost,43,6,25,,,,
62,up,Foo Fighters,Everlong,70,36,35,,,,
63,-,lovelytheband,Broken,-,8,122,,,,
64,down,LIVE,Lightning Crashes,61,3,83,,,,
65,-,Stone Temple Pilots,Interstate Love Song,-,27,23,,,,
66,down,Panic! At the Disco,High Hopes,49,3,200,,,,
67,down,Lewis Capaldi,Someone You Loved,59,1,200,4,2019-10-06,4,2019-10-06
68,down,The Smashing Pumpkins,Bullet With Butterfly Wings,63,31,25,,,,
69,down,Nirvana,Heart-Shaped Box,65,25,52,,,,
70,down,Fragrant Circus,Download Our App,60,45,4,,,,
71,-,Stone Temple Pilots,Creep,-,45,19,,,,
72,down,Pearl Jam,Alive,32,19,94,,,,
73,-,Soundgarden,Black Hole Sun (Edit),-,61,4,,,,
74,down,Everclear,Santa Monica,47,28,74,,,,
75,-,Pearl Jam,Even Flow,-,14,175,,,,
76,-,Stone Temple Pilots,Big Empty,-,44,15,,,,
77,down,Green Day,Longview,66,19,158,,,,
78,-,Carla Morrison,Te Regalo,-,14,14,,,,
79,-,Foals,My Number,-,77,1,,,,
80,down,Yann Tiersen,Dispute,44,12,60,,,,
81,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,36,93,,,,
82,down,The Vaccines,Post Break-Up Sex,67,3,56,,,,
83,-,Billie Eilish,bad guy,-,1,168,5,2019-10-06,5,2019-10-06
84,down,Foo Fighters,Everlong (Acoustic Version),73,8,194,,,,
85,-,Márcia Gui,Salsa Rumbera,-,18,10,,,,
86,-,Red Hot Chili Peppers,Can't Stop,-,35,80,,,,
87,-,Green Day,Basket Case,-,14,176,,,,
88,-,LINKIN PARK,Crawling,-,9,34,,,,
89,down,Nirvana,All Apologies,58,22,24,,,,
