Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,2,1,57,,,,
2,-,Cotton Candy,M-A-U-R-A,-,1,1,,,,
3,down,Advertisement,Material Man,1,1,3,,,,
4,-,Guyana,Los Tucanes,-,3,1,,,,
5,down,Pavement,5 - 4 = Unity,4,1,79,,,,
6,down,Electric Six,Synthesizer,5,2,147,,,,
7,up,Scritti Politti,Perfect Way,9,3,98,,,,
8,up,Red Hot Chili Peppers,Under the Bridge,11,6,144,,,,
9,up,Phenam,As It Was (Afro Beat Cover),48,9,4,,,,
10,-,Amanda Shires,Empty Cups,-,10,1,,,,
11,down,4 Lukas,¡A Mí Me Da Igual!,3,2,20,,,,
12,down,Beacon,Until Next Time,6,2,14,,,,
13,down,Lewis Capaldi,Someone You Loved,10,1,149,4,2019-10-06,4,2019-10-06
14,-,Rizzi,Render,-,14,7,,,,
15,down,The Dismemberment Plan,Back and Forth,14,4,142,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,40,7,54,,,,
17,down,Smashing Pumpkins,1979,15,6,149,,,,
18,down,Green Day,When I Come Around,13,6,142,,,,
19,up,Alice In Chains,Man In the Box,21,9,143,,,,
20,down,Foo Fighters,Everlong (Acoustic Version),12,8,143,,,,
21,up,Candlebox,Far Behind,46,17,81,,,,
22,up,Antony Murcia,La Yegua Que Yo Montaba,24,4,13,,,,
23,down,twenty one pilots,Stressed Out,22,3,149,,,,
24,down,The Band CAMINO,I Think I Like You (Radio Edit),8,8,15,,,,
25,up,Green Day,Longview,53,19,107,,,,
26,down,Machine Gun Kelly & blackbear,my ex's best friend,16,1,92,,,,
27,down,Yann Tiersen,Dispute,23,12,14,,,,
28,up,AJR,Bang!,32,2,110,,,,
29,down,Pearl Jam,Alive (2004 Remix),28,9,142,,,,
30,-,Pvnkria,No quiero que regreses,-,8,1,,,,
31,down,Pearl Jam,Better Man,17,5,149,,,,
32,up,Red Hot Chili Peppers,Give It Away,38,9,137,,,,
33,down,Lewis Capaldi,Before You Go,27,1,140,45,2019-11-24,10,2020-08-30
34,up,Foo Fighters,Best of You,62,23,56,,,,
35,down,Green Day,Basket Case,20,14,129,,,,
36,up,New Edition,Candy Girl,67,3,144,,,,
37,up,Alice In Chains,Would?,45,19,148,,,,
38,up,Green Day,Good Riddance (Time of Your Life),43,18,117,,,,
39,down,"Imagine Dragons, JID & League of Legends",Enemy,34,2,32,,,,
40,up,Incubus,Drive,83,21,52,,,,
41,down,Red Hot Chili Peppers,Scar Tissue,31,23,140,,,,
42,down,Pearl Jam,Black,41,17,97,,,,
43,up,Cannons,Fire for You,73,22,60,,,,
44,up,Cannons,Tunnel of You,55,3,24,,,,
45,up,Faith No More,Epic,69,13,124,,,,
46,up,Alessandra Celletti,"I Descend to You, You Ascend to Me",98,46,9,,,,
47,down,Radiohead,Creep,35,3,147,,,,
48,down,General Public,Tenderness,18,5,41,,,,
49,-,Warpaint,Billie Holiday (Live),-,11,29,,,,
50,up,Modern English,I Melt With You,54,1,29,,,,
51,down,Collective Soul,December,30,19,44,,,,
52,down,Sublime,Santeria,37,12,109,,,,
53,up,Smashing Pumpkins,Today,59,11,140,,,,
54,down,Panic! At the Disco,High Hopes,29,3,149,,,,
55,-,Dryland,Fading Love (Unplugged),-,9,17,,,,
56,down,Pearl Jam,Even Flow,49,14,147,,,,
57,up,Pearl Jam,Jeremy,82,3,146,,,,
58,up,Nine Inch Nails,Closer,75,37,70,,,,
59,down,Alice In Chains,Rooster,26,10,148,,,,
60,-,LINKIN PARK,Breaking the Habit,-,53,12,,,,
61,-,Los Cordiales de Nuevo Leon,Compre Una Cantina,-,5,1,,,,
62,up,Blur,Song 2,89,52,24,,,,
63,-,Talking Heads,Burning Down the House,-,12,105,,,,
64,down,Zpextre,Hypnotized,61,61,5,,,,
65,down,Green Day,Holiday,57,22,47,,,,
66,up,Nirvana,Smells Like Teen Spirit,94,4,25,,,,
67,-,Gareth Johnson,All for You,-,53,3,,,,
68,up,Death Cab for Cutie,Here to Forever,90,49,7,,,,
69,down,Mansionair & Vandelux,Empty Promise,7,3,21,,,,
70,up,Halsey,Without Me,70,4,147,33,2019-10-06,29,2019-10-27
71,-,Marco Hidalgo,Como Si Yo Fuera Pastel,-,14,5,,,,
72,down,Rosa Linn,SNAP,51,16,3,,,,
73,down,BAYNK,1 Chance (feat. DRAMA),39,5,26,,,,
74,-,Nirvana,In Bloom (Nevermind Version),-,12,14,,,,
75,down,The Killers,Where The White Boys Dance (Bonus Track),65,65,3,,,,
76,up,Halsey,Bad At Love,77,4,117,,,,
77,-,Amanda Shires,Everything Has Its Time,-,77,1,,,,
78,-,Sumbela,What My Father Would Say,-,78,1,,,,
79,down,The Breeders,T and T,66,6,108,,,,
80,down,Depeche Mode,People Are People,58,6,64,,,,
81,down,R.E.M.,The One I Love,78,29,23,,,,
82,-,Marco Hidalgo,Si Se Quiere Ir,-,10,1,,,,
83,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,35,30,,,,
84,-,Red Hot Chili Peppers,Otherside,-,54,31,,,,
85,up,Audioslave,Like a Stone,86,48,15,,,,
86,down,Billie Eilish,bad guy,42,1,138,5,2019-10-06,5,2019-10-06
87,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,87,1,,,,
88,-,The Go! Team,Huddle Formation,-,44,15,,,,
89,down,Third Eye Blind,Semi-Charmed Life,84,36,95,,,,
90,down,Maggie Rogers,Want Want,74,74,4,,,,
91,-,Signal Hill,Celadon - Remastered,-,91,1,,,,
92,down,Smashing Pumpkins,Bullet With Butterfly Wings,52,12,82,,,,
93,-,Cannons,Hurricane,-,5,24,,,,
94,up,Michael Larcange & Dominique Gentot,Techno Comment,97,38,21,,,,
95,up,Imagine Dragons,Whatever It Takes,96,17,128,,,,
96,-,Green Day,Brain Stew,-,50,17,,,,
97,down,Rage Against the Machine,Killing In the Name,87,10,56,,,,
98,-,Foo Fighters,Monkey Wrench,-,51,40,,,,
99,-,Lorde,Royals,-,20,93,,,,
100,-,Foo Fighters,My Hero,-,6,20,,,,
