Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Memoria,La Memoria,1,1,14,,,,
2,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),2,2,6,,,,
3,up,Devo,Whip It,5,3,107,,,,
4,down,Pavement,5 - 4 = Unity,3,1,129,,,,
5,down,Electric Six,Synthesizer,4,2,197,,,,
6,up,Minor Threat,Filler,56,1,106,,,,
7,up,The Dismemberment Plan,Back and Forth,11,4,192,,,,
8,-,Yo te Afirmo,The Best band...,-,5,16,,,,
9,up,Alice In Chains,Man In the Box,12,9,193,,,,
10,down,Modern English,I Melt With You,6,1,78,,,,
11,up,Mozez & Tim Angrave,Follow You,33,4,7,,,,
12,down,Cannons,Desire,7,4,3,,,,
13,up,Foo Fighters,My Hero,18,6,55,,,,
14,up,Fall Out Boy,We Didn’t Start The Fire,14,1,4,,,,
15,up,The Cult,Fire Woman,36,6,30,,,,
16,-,23 Skidoo,View from Here,-,16,1,,,,
17,down,Scritti Politti,Perfect Way,15,3,147,,,,
18,down,Melanie Martinez,VOID,10,4,14,,,,
19,up,Green Day,When I Come Around,24,6,192,,,,
20,up,Joshua Cheney,NPR Morning Edition Theme,27,10,19,,,,
21,down,Nirvana,Smells Like Teen Spirit,13,4,70,,,,
22,up,Nirvana,In Bloom (Nevermind Version),28,12,51,,,,
23,up,Rage Against the Machine,Killing In the Name,32,10,106,,,,
24,up,Puddle of Mudd,Blurry,37,21,68,,,,
25,down,Elle King,Under the Influence,16,5,29,,,,
26,up,New Edition,Candy Girl,45,3,192,,,,
27,-,Talking Heads,Once In a Lifetime,-,9,12,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,30,6,194,,,,
29,up,Smashing Pumpkins,1979,38,6,199,,,,
30,down,Linkin Park & Jay-Z,Numb / Encore,22,7,104,,,,
31,up,Incubus,Drive,44,21,96,,,,
32,up,Pearl Jam,Alive,57,19,93,,,,
33,down,Nirvana,Lithium,23,12,32,,,,
34,down,Pearl Jam,Black,19,17,121,,,,
35,down,Alice In Chains,Rooster,26,10,187,,,,
36,up,Noah Kahan & Post Malone,Dial Drunk,85,4,2,,,,
37,-,Eclip'c,Ya no te buscare,-,16,5,,,,
38,down,Nirvana,Come as You Are,25,8,51,,,,
39,down,New Order,True Faith (The Morning Sun Extended Remix),9,2,97,,,,
40,up,The Lumineers,Ho Hey,78,40,5,,,,
41,down,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],21,1,12,,,,
42,up,Sublime,Santeria,52,12,158,,,,
43,up,LINKIN PARK,Lost,61,6,24,,,,
44,down,Yann Tiersen,Dispute,34,12,59,,,,
45,up,Green Day,21 Guns,50,18,37,,,,
46,down,Radiohead,Creep,43,3,197,,,,
47,up,Everclear,Santa Monica,62,28,73,,,,
48,up,Pages,If I Saw You Again,49,18,42,,,,
49,up,Panic! At the Disco,High Hopes,87,3,199,,,,
50,down,Unto Ashes,Don't Fear the Reaper (Blue Oyster Cult),17,17,10,,,,
51,up,Pearl Jam,Alive (2004 Remix),83,9,190,,,,
52,-,Stone Temple Pilots,Plush,-,22,25,,,,
53,down,Alice In Chains,Would?,39,19,188,,,,
54,-,Sana Obruent,Haneda,-,43,8,,,,
55,-,R.E.M.,The One I Love,-,29,38,,,,
56,-,Rubén Blades,Amor y Control,-,9,17,,,,
57,up,Candlebox,Far Behind,76,17,127,,,,
58,up,Nirvana,All Apologies,68,22,23,,,,
59,down,Lewis Capaldi,Someone You Loved,41,1,199,4,2019-10-06,4,2019-10-06
60,up,Fragrant Circus,Download Our App,65,45,3,,,,
61,down,LIVE,Lightning Crashes,29,3,82,,,,
62,down,4 Lukas,¡A Mí Me Da Igual!,20,2,45,,,,
63,down,The Smashing Pumpkins,Bullet With Butterfly Wings,58,31,24,,,,
64,down,Halsey,Without Me,46,4,163,33,2019-10-06,29,2019-10-27
65,up,Nirvana,Heart-Shaped Box,81,25,51,,,,
66,down,Green Day,Longview,54,19,157,,,,
67,down,The Vaccines,Post Break-Up Sex,60,3,55,,,,
68,up,Lorde,Royals,93,20,105,,,,
69,-,Pearl Jam,Better Man,-,5,196,,,,
70,down,Foo Fighters,Everlong,53,36,34,,,,
71,-,Green Day,Brain Stew,-,50,31,,,,
72,-,Audioslave,Like a Stone,-,48,37,,,,
73,down,Foo Fighters,Everlong (Acoustic Version),71,8,193,,,,
74,-,Pearl Jam,Jeremy,-,3,183,,,,
75,down,Red Hot Chili Peppers,Dani California,42,3,59,,,,
76,-,Cage the Elephant,Ain't No Rest for the Wicked,-,47,5,,,,
77,-,Todd Rundgren,Hello It's Me,-,25,33,,,,
78,up,LINKIN PARK,In the End,82,15,41,,,,
79,down,Foo Fighters,Best of You,73,23,90,,,,
80,up,Imagine Dragons,Believer,94,15,83,,,,
81,-,Green Day,Good Riddance (Time of Your Life),-,18,142,,,,
