Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAED,Trampoline,4,1,0,55,2019-10-06,51,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
4,up,Halsey,Without Me,5,4,0,33,2019-10-06,29,2019-10-27
5,up,Lil Nas X,Panini,11,3,0,12,2019-10-06,12,2019-10-06
6,-,Bishop Briggs,CHAMPION,-,6,0,,,,
7,up,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",65,4,0,,,,
8,down,Portugal. The Man,Feel It Still,3,3,0,,,,
9,up,Alice In Chains,Man In the Box,73,9,0,,,,
10,up,Panic! At the Disco,High Hopes,14,3,0,,,,
11,up,Panic! At the Disco,"Hey Look Ma, I Made It",12,4,0,,,,
12,up,twenty one pilots,The Hype,32,12,0,,,,
13,down,lovelytheband,Broken,9,8,0,,,,
14,up,Pearl Jam,Better Man,43,5,0,,,,
15,down,X Ambassadors,HOLD YOU DOWN,6,6,0,,,,
16,up,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",79,7,0,,,,
17,down,Foster the People,Sit Next to Me,7,7,0,,,,
18,up,Cage the Elephant,Social Cues,18,18,0,,,,
19,up,Green Day,Father of All...,28,11,0,,,,
20,down,The Breeders,T and T,16,6,0,,,,
21,down,Electric Six,Synthesizer,10,2,0,,,,
22,down,Halsey,Graveyard,13,3,0,68,2019-10-06,35,2019-12-22
23,up,Alice In Chains,Rooster,62,10,0,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,51,12,0,,,,
25,up,The Offspring,Self Esteem,31,20,0,,,,
26,down,Dominic Fike,3 Nights,25,25,0,,,,
27,-,Show Dem Camp,"10, 000 Hours",-,13,0,,,,
28,down,Fun.,Some Nights,20,20,0,,,,
29,down,Imagine Dragons,Thunder,24,14,0,,,,
30,up,Alice In Chains,Would?,41,19,0,,,,
31,-,Foo Fighters,The Pretender,-,31,0,,,,
32,down,Halsey,Now Or Never,19,9,0,,,,
33,down,WALK THE MOON,Shut Up and Dance,17,17,0,,,,
34,up,Weezer,The End of the Game,38,15,0,,,,
35,-,LINKIN PARK,Numb (Live),-,18,0,,,,
36,up,Pearl Jam,Alive (2004 Remix),45,9,0,,,,
37,up,The Head and the Heart,Missed Connection,69,23,0,,,,
38,down,Highly Suspect,16,35,7,0,,,,
39,down,Imagine Dragons,Whatever It Takes,27,17,0,,,,
40,up,Imagine Dragons,Believer (Kaskade Remix),56,14,0,,,,
41,up,Pearl Jam,Even Flow,84,14,0,,,,
42,-,Green Day,When I Come Around,-,13,0,,,,
43,down,Lorde,Royals,30,20,0,,,,
44,down,Halsey,Bad At Love,15,4,0,,,,
45,down,Lukas Graham,7 Years,21,21,0,,,,
46,up,Badflower,The Jester,70,17,0,,,,
47,up,LINKIN PARK,In the End (Live),95,22,0,,,,
48,-,The Black Keys,Gotta Get Away,-,48,0,,,,
49,down,Billie Eilish & Justin Bieber,bad guy,34,10,0,,,,
50,up,Meg Myers,Running Up That Hill,82,19,0,,,,
51,up,Pearl Jam,Jeremy,61,3,0,,,,
52,-,Modest Mouse,Fire It Up,-,52,0,,,,
53,-,Sublime,Santeria,-,12,0,,,,
54,down,Smashing Pumpkins,1979,42,6,0,,,,
55,up,Von Sleight,Van de Graaff Generator,80,16,0,,,,
56,down,Of Monsters and Men,Alligator,48,24,0,,,,
57,-,Red Hot Chili Peppers,Otherside,-,19,0,,,,
58,up,Red Hot Chili Peppers,Dani California,59,3,0,,,,
59,up,Foster the People,Sit Next to Me (Radio Edit),91,32,0,,,,
60,-,ATG,ATG,-,43,0,,,,
61,-,Morning Edition,Character,-,2,0,,,,
62,-,The Black Keys,Lo/Hi,-,12,0,,,,
63,down,The Dismemberment Plan,Back and Forth,22,4,0,,,,
64,down,Capital Cities,Safe and Sound,50,27,0,,,,
65,-,Smashing Pumpkins,Cherub Rock,-,21,0,,,,
66,down,Pearl Jam,Daughter,54,24,0,,,,
67,-,LINKIN PARK,Crawling (Live),-,47,0,,,,
68,-,Weezer,Island In the Sun,-,68,0,,,,
69,-,Red Hot Chili Peppers,Can't Stop,-,35,0,,,,
70,-,Big Lo$,80s Band,-,1,0,,,,
71,down,twenty one pilots,Heathens,23,15,0,,,,
72,-,Smashing Pumpkins,Today,-,11,0,,,,
73,-,Foo Fighters,Monkey Wrench,-,51,0,,,,
74,down,twenty one pilots,Stressed Out,57,3,0,,,,
75,-,Rage Against the Machine,Killing In the Name (Live),-,75,0,,,,
76,down,Radiohead,Creep,58,3,0,,,,
77,-,Red Hot Chili Peppers,Scar Tissue,-,45,0,,,,
78,down,X Ambassadors,Ahead of Myself,26,19,0,,,,
79,-,twenty one pilots,Ride,-,19,0,,,,
80,down,WALK THE MOON,One Foot,46,23,0,,,,
81,-,R.E.M.,The One I Love,-,29,0,,,,
82,-,Local Natives,When Am I Gonna Lose You,-,26,0,,,,
83,down,Modern English,I Melt With You (Tokes' Rock The Radio Mix),53,4,0,,,,
84,down,Red Hot Chili Peppers,Soul To Squeeze,81,6,0,,,,
85,down,Dj Towa & Mari Tang,Callaita,29,29,0,,,,
86,down,Smashing Pumpkins,Disarm,37,37,0,,,,
87,-,Red Hot Chili Peppers,Californication,-,47,0,,,,
88,-,Cage the Elephant,Ready to Let Go,-,19,0,,,,
89,up,New Edition,Candy Girl,97,3,0,,,,
90,-,Nirvana,Heart-Shaped Box,-,25,0,,,,
91,up,The Offspring,Come Out and Play,96,25,0,,,,
92,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,31,0,,,,
93,-,OK Go,Here It Goes Again,-,93,0,,,,
94,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,89,0,,,,
95,-,Steely Dan,Reeling in the Years (Live),-,95,0,,,,
96,-,Sublime,Wrong Way,-,15,0,,,,
97,-,Sublime,What I Got,-,12,0,,,,
98,-,NYR,Six Feet Tall,-,10,0,,,,
99,-,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),-,13,0,,,,
100,-,Nine Inch Nails,Closer,-,37,0,,,,
