Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LN Musix,Tik Tok Tik Tok,1,1,5,,,,
2,up,Lewis Capaldi,Before You Go,2,1,73,45,2019-11-24,10,2020-08-30
3,up,Machine Gun Kelly & blackbear,my ex's best friend,3,1,29,,,,
4,up,All Time Low,Monsters (feat. Blackbear),9,3,33,,,,
5,up,Lewis Capaldi,Someone You Loved,7,1,82,4,2019-10-06,4,2019-10-06
6,up,Panic! At the Disco,High Hopes,10,3,82,,,,
7,up,AJR,Bang!,12,2,52,,,,
8,up,Depeche Mode,People Are People,14,6,24,,,,
9,down,New Order,Blue Monday,4,2,71,,,,
10,up,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,11,4,37,,,,
11,up,45 Secondes,Forty Five,17,2,5,,,,
12,-,Alice In Chains,Again,-,12,1,,,,
13,-,Cass Ebo,Pressure,-,13,1,,,,
14,up,Murder We Wrote,Murder She Wrote,15,14,7,,,,
15,down,Electric Six,Synthesizer,13,2,80,,,,
16,-,Matatag,Últimas Notícias,-,16,6,,,,
17,down,Portugal. The Man,Feel It Still,8,3,82,,,,
18,down,New Order,True Faith (The Morning Sun Extended Remix),16,2,52,,,,
19,down,8d8eats,05:00,6,6,11,,,,
20,up,Devendra Banhart,The Beatles,22,9,4,,,,
21,down,twenty one pilots,Stressed Out,18,3,82,,,,
22,down,Luigy Boy & La Florezta,Alo Michael,5,5,12,,,,
23,up,SHAED,Trampoline,25,1,82,55,2019-10-06,51,2019-11-10
24,up,Pearl Jam,Even Flow,24,14,82,,,,
25,up,Modern English,"I Melt With You (7"" Mix)",26,18,13,,,,
26,up,Halsey,Without Me,28,4,82,33,2019-10-06,29,2019-10-27
27,down,The Dismemberment Plan,Back and Forth,20,4,75,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,30,6,77,,,,
29,up,White Fang,No More Classic Rock,41,21,9,,,,
30,down,Pearl Jam,Jeremy,23,3,80,,,,
31,up,Imagine Dragons,Believer (Kaskade Remix),38,14,66,,,,
32,up,Talking Heads,Burning Down the House,51,12,63,,,,
33,down,Panic! At the Disco,"Hey Look Ma, I Made It",21,4,82,,,,
34,-,Beck,Ghettochip Malfunction (Hell Yes) [Remix by 8-Bit],-,13,3,,,,
35,up,Alice In Chains,Man In the Box,35,9,77,,,,
36,up,Foo Fighters,Everlong (Acoustic Version),58,8,76,,,,
37,up,Pearl Jam,Better Man,37,5,82,,,,
38,up,Green Day,When I Come Around,45,6,75,,,,
39,down,Pearl Jam,Alive (2004 Remix),19,9,76,,,,
40,up,Alice In Chains,Would?,46,19,81,,,,
41,up,Sublime,Santeria,95,12,53,,,,
42,up,Imagine Dragons,Whatever It Takes,65,17,81,,,,
43,down,Smashing Pumpkins,1979,32,6,82,,,,
44,up,Halsey,You should be sad,52,1,72,74,2020-01-12,20,2020-02-16
45,down,Wesley Willis,Elvis Presley,29,16,4,,,,
46,up,Lorde,Royals,56,20,81,,,,
47,-,Talking Heads,And She Was,-,36,10,,,,
48,up,Billie Eilish,bad guy,64,1,82,5,2019-10-06,5,2019-10-06
49,down,Gabriel Lewis,Falcon's Nest,34,11,53,,,,
50,down,New Edition,Candy Girl,40,3,80,,,,
51,down,Alice In Chains,Rooster,47,10,82,,,,
52,down,Devo,Whip It,49,3,42,,,,
53,down,Faith No More,Epic,31,13,64,,,,
54,up,Fun.,Some Nights,76,20,70,,,,
55,up,Weezer,Africa,61,8,39,,,,
56,down,Red Hot Chili Peppers,Give It Away,44,9,71,,,,
57,down,LANKS,Stronger Than,42,19,18,,,,
58,down,twenty one pilots,Ride,48,19,76,,,,
59,down,Imagine Dragons,Thunder,50,14,80,,,,
60,down,Radiohead,Creep,36,3,82,,,,
61,up,Talking Heads,Once In a Lifetime,85,25,46,,,,
62,down,Manchester Orchestra,Bed Head,55,41,8,,,,
63,up,Nirvana,Come as You Are,71,8,11,,,,
64,down,Pearl Jam,Daughter,39,24,80,,,,
65,down,Red Hot Chili Peppers,Under the Bridge,53,12,64,,,,
66,up,Pearl Jam,Yellow Ledbetter,88,24,54,,,,
67,up,Smashing Pumpkins,Today,73,11,79,,,,
68,down,Incubus,Pardon Me,67,13,52,,,,
69,down,Red Hot Chili Peppers,Soul To Squeeze,33,6,82,,,,
70,up,Brian Lord,WBEZ Management Oversight,75,38,10,,,,
71,down,Red Hot Chili Peppers,Scar Tissue,63,23,74,,,,
72,down,Scritti Politti,Perfect Way,27,3,38,,,,
73,down,Radiolab,We Only Come Out at Night,60,48,8,,,,
74,-,Rubén Blades,Amor y Control,-,9,6,,,,
75,-,Three Days Grace,I Hate Everything About You,-,71,12,,,,
76,down,Green Day,When I Come Around,74,13,29,,,,
77,down,Imagine Dragons,Bad Liar,54,3,69,,,,
78,-,Marco Hidalgo,Voy Pa' Arriba y Con Viada,-,18,9,,,,
79,-,Nueva Generazion,Nadie Como Tu,-,28,5,,,,
80,-,LINKIN PARK,In the End,-,15,13,,,,
81,down,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",78,4,59,,,,
82,down,Green Day,Good Riddance (Time of Your Life),62,18,55,,,,
83,-,Incubus,Drive,-,21,27,,,,
84,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),43,36,25,,,,
85,up,Pearl Jam,Black,96,17,53,,,,
86,-,Tones and I,Dance Monkey,-,3,65,6,2019-10-06,1,2019-11-10
87,up,Washed Out,Time to Walk Away,92,28,18,,,,
88,down,Halsey,Bad At Love,72,4,81,,,,
89,down,Smashing Pumpkins,Disarm,70,37,55,,,,
90,-,Machine Gun Kelly,Bloody Valentine,-,60,2,,,,
91,-,Red Hot Chili Peppers,Californication,-,54,22,,,,
92,down,SkylightBr1an,Silence,69,24,41,,,,
93,-,Nirvana,Heart-Shaped Box,-,25,25,,,,
94,-,Blur,Song 2,-,52,6,,,,
95,up,Third Eye Blind,Semi-Charmed Life,100,36,40,,,,
96,-,Foo Fighters,Monkey Wrench,-,51,24,,,,
97,-,The Delta 72,Hip Coat,-,57,1,,,,
