Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,1,1,39,,,,
2,up,AJR,Bang!,4,2,62,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,92,4,2019-10-06,4,2019-10-06
4,up,BANNERS,Someone To You,8,3,33,,,,
5,up,Pavement,5 - 4 = Unity,5,1,22,,,,
6,down,Bad Head,Ed Sheeran,2,2,7,,,,
7,down,Lewis Capaldi,Before You Go,3,1,83,45,2019-11-24,10,2020-08-30
8,up,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,9,4,47,,,,
9,up,Halsey,Without Me,13,4,92,33,2019-10-06,29,2019-10-27
10,up,Cannons,Footsteps In The Dark (The Isley Brothers Cover),10,9,3,,,,
11,up,Electric Six,Synthesizer,12,2,90,,,,
12,up,Panic! At the Disco,High Hopes,19,3,92,,,,
13,up,New Order,True Faith (The Morning Sun Extended Remix),71,2,62,,,,
14,down,Glass Animals,Heat Waves,11,7,6,75,2021-02-28,71,2021-03-07
15,up,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),52,4,19,,,,
16,-,LN Musix,Tik Tok Tik Tok,-,1,14,,,,
17,down,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),15,13,2,,,,
18,up,lovelytheband,Broken,20,8,71,,,,
19,down,SHAED,Trampoline,17,1,92,55,2019-10-06,51,2019-11-10
20,down,Talking Heads,Burning Down the House,16,12,73,,,,
21,-,Beck,Ghettochip Malfunction (Hell Yes) [Remix by 8-Bit],-,13,4,,,,
22,up,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),26,7,23,,,,
23,-,Minor Threat,Filler,-,1,1,,,,
24,down,twenty one pilots,Stressed Out,18,3,92,,,,
25,-,QKLM,Planet,-,17,3,,,,
26,down,The Dismemberment Plan,Back and Forth,25,4,85,,,,
27,down,New Order,Blue Monday,14,2,81,,,,
28,up,Billie Eilish,NDA,37,28,2,,,,
29,up,Smashing Pumpkins,1979,35,6,92,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,36,6,87,,,,
31,up,White Fang,No More Classic Rock,43,21,18,,,,
32,up,Todd Rundgren,Hello It's Me,86,25,23,,,,
33,down,Pearl Jam,Alive (2004 Remix),31,9,86,,,,
34,down,Imagine Dragons,Thunder,29,14,90,,,,
35,up,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",80,4,66,,,,
36,up,Alice In Chains,Would?,46,19,91,,,,
37,down,Radiohead,Creep,24,3,92,,,,
38,down,Portugal. The Man,Feel It Still,28,3,92,,,,
39,up,Pearl Jam,Daughter,48,24,90,,,,
40,up,Pearl Jam,Jeremy,40,3,90,,,,
41,up,Pearl Jam,Better Man,61,5,92,,,,
42,up,Devendra Banhart,The Beatles,55,9,14,,,,
43,up,Alice In Chains,Rooster,47,10,92,,,,
44,down,Pearl Jam,Even Flow,23,14,92,,,,
45,up,Foo Fighters,Everlong (Acoustic Version),45,8,86,,,,
46,down,Imagine Dragons,Believer (Kaskade Remix),39,14,76,,,,
47,down,Imagine Dragons,Whatever It Takes,33,17,91,,,,
48,down,Devo,Whip It,34,3,48,,,,
49,down,Green Day,When I Come Around,41,6,85,,,,
50,up,Nueva Generazion,Nadie Como Tu,66,28,9,,,,
51,-,Incubus,Pardon Me,-,13,58,,,,
52,-,Vök,Skin,-,52,1,,,,
53,up,Red Hot Chili Peppers,Give It Away,70,9,81,,,,
54,up,Fun.,Some Nights,58,20,79,,,,
55,up,Billie Eilish,bad guy,59,1,92,5,2019-10-06,5,2019-10-06
56,down,Panic! At the Disco,"Hey Look Ma, I Made It",50,4,92,,,,
57,down,New Edition,Candy Girl,30,3,90,,,,
58,down,Brian Lord,WBEZ Management Oversight,57,38,20,,,,
59,up,Smashing Pumpkins,Bullet With Butterfly Wings,97,12,39,,,,
60,down,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),54,13,55,,,,
61,down,Red Hot Chili Peppers,Soul To Squeeze,51,6,92,,,,
62,-,Emily Haines & The Soft Skeleton,Telethon,-,44,2,,,,
63,down,Faith No More,Epic,60,13,74,,,,
64,up,Red Hot Chili Peppers,Scar Tissue,69,23,84,,,,
65,-,LINKIN PARK,In the End (Live),-,16,4,,,,
66,up,Red Hot Chili Peppers,Under the Bridge,79,12,74,,,,
67,up,Green Day,Basket Case,68,14,72,,,,
68,down,Bleachers,Stop Making This Hurt,38,38,6,,,,
69,up,Smashing Pumpkins,Disarm,91,37,64,,,,
70,down,Wesley Willis,Elvis Presley,21,16,14,,,,
71,down,Alice In Chains,Man In the Box,49,9,87,,,,
72,up,Radiolab,We Only Come Out at Night,74,48,18,,,,
73,down,Green Day,Good Riddance (Time of Your Life),72,18,64,,,,
74,down,Smashing Pumpkins,Today,44,11,89,,,,
75,-,Face to Face,The Take-Away,-,75,3,,,,
76,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),98,36,34,,,,
77,-,Red Hot Chili Peppers,Give It Away,-,24,11,,,,
78,-,Fall Out Boy,Uma Thurman,-,41,20,,,,
79,up,Rage Against the Machine,Guerrilla Radio,93,67,9,,,,
80,down,Pearl Jam,Yellow Ledbetter,65,24,62,,,,
81,-,The Vaccines,Post Break-Up Sex,-,3,28,,,,
82,up,Green Day,Longview,87,19,53,,,,
83,-,Dryland,Fading Love (Unplugged),-,9,2,,,,
84,down,Ferjet,17:43,77,65,6,,,,
85,-,Naked Eyes,"Promises, Promises",-,32,1,,,,
86,down,Red Hot Chili Peppers,Can't Stop,76,35,56,,,,
87,-,Oasis,Morning Glory (Live At Roskilde),-,44,17,,,,
88,down,twenty one pilots,Ride,56,19,86,,,,
89,-,Foo Fighters,Monkey Wrench,-,51,29,,,,
90,-,Green Day,Brain Stew,-,50,7,,,,
91,down,R.E.M.,The One I Love,84,29,12,,,,
92,-,Modern English,"I Melt With You (7"" Mix)",-,18,17,,,,
93,-,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),-,35,1,,,,
94,-,Scritti Politti,Perfect Way,-,3,45,,,,
95,down,Green Day,When I Come Around,78,13,34,,,,
96,-,LINKIN PARK,Crawling (Live),-,47,7,,,,
97,-,Lukas Graham,7 Years,-,21,46,,,,
98,down,Third Eye Blind,Semi-Charmed Life,94,36,48,,,,
99,-,Talking Heads,And She Was,-,36,14,,,,
100,-,Sublime,Santeria,-,12,59,,,,
