Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,99,,,,
2,up,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],14,1,5,,,,
3,up,The Vaccines,Post Break-Up Sex,6,3,48,,,,
4,down,La Memoria,La Memoria,2,1,7,,,,
5,down,Pavement,5 - 4 = Unity,4,1,122,,,,
6,up,Modern English,I Melt With You,10,1,71,,,,
7,up,Electric Six,Synthesizer,8,2,190,,,,
8,up,Scritti Politti,Perfect Way,27,3,140,,,,
9,up,Big Lo$,80s Band,34,1,43,,,,
10,down,Melanie Martinez,VOID,7,4,7,,,,
11,down,New Order,Blue Monday,9,2,104,,,,
12,up,The Dismemberment Plan,Back and Forth,13,4,185,,,,
13,down,Mozez & Tim Angrave,Head Full of Dreams,3,3,4,,,,
14,up,Pearl Jam,Better Man,19,5,192,,,,
15,up,Elle King,Under the Influence,16,5,22,,,,
16,down,Devo,Whip It,12,3,101,,,,
17,up,Grouplove,Slow,22,12,22,,,,
18,up,ALAMPA,Seesaw Season,21,10,4,,,,
19,up,Alice In Chains,Rooster,42,10,180,,,,
20,down,Green Day,When I Come Around,17,6,185,,,,
21,up,Joshua Cheney,NPR Morning Edition Theme,29,10,12,,,,
22,-,JVA,Are You Going to Eat That?,-,22,1,,,,
23,up,Smashing Pumpkins,1979,25,6,192,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,30,6,187,,,,
25,up,Cannons,Loving You,32,3,12,,,,
26,up,Nirvana,In Bloom (Nevermind Version),65,12,44,,,,
27,up,New Edition,Candy Girl,62,3,186,,,,
28,down,Nirvana,Come as You Are,23,8,44,,,,
29,down,Foo Fighters,My Hero,24,6,48,,,,
30,up,Pearl Jam,Alive (2004 Remix),54,9,184,,,,
31,up,Panic! At the Disco,High Hopes,78,3,192,,,,
32,up,Radiohead,Creep,68,3,190,,,,
33,up,Incubus,Drive,67,21,89,,,,
34,up,LINKIN PARK,Lost,60,6,17,,,,
35,down,Rage Against the Machine,Killing In the Name,33,10,99,,,,
36,up,New Order,True Faith (The Morning Sun Extended Remix),53,2,91,,,,
37,up,Green Day,21 Guns,47,18,30,,,,
38,down,Nirvana,Smells Like Teen Spirit,36,4,63,,,,
39,up,Pearl Jam,Alive,69,19,86,,,,
40,up,LIVE,Lightning Crashes,45,3,75,,,,
41,-,Unto Ashes,Don't Fear the Reaper (Blue Oyster Cult),-,17,6,,,,
42,-,Talking Heads,Wild Wild Life,-,12,4,,,,
43,up,Duran Duran,Rio (US Edit),59,9,47,,,,
44,-,Puddle of Mudd,Blurry,-,21,61,,,,
45,up,Nirvana,Lithium,70,12,25,,,,
46,up,Everclear,Santa Monica,73,28,66,,,,
47,-,Heyme,Where She Goes (She Goes),-,9,2,,,,
48,up,Green Day,Longview,48,19,150,,,,
49,up,LINKIN PARK,LOST IN THE ECHO,75,23,15,,,,
50,down,Yann Tiersen,Dispute,35,12,53,,,,
51,-,La rsk,Ayer Te vi Con El,-,51,2,,,,
52,down,Sublime,Santeria,44,12,151,,,,
53,up,Nirvana,All Apologies,56,22,17,,,,
54,down,LINKIN PARK,In the End,31,15,38,,,,
55,-,BRIAN DJ OK,Callejero Fino Vs La Joaqui Rkt,-,55,1,,,,
56,down,Alice In Chains,Would?,55,19,181,,,,
57,down,Linkin Park & Jay-Z,Numb / Encore,39,7,97,,,,
58,-,Stone Temple Pilots,Big Empty,-,44,10,,,,
59,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,48,6,,,,
60,-,Coldplay,Adventure of a Lifetime,-,59,14,,,,
61,-,Evanescence,Bring Me To Life,-,53,1,,,,
62,down,Foo Fighters,Everlong (Acoustic Version),52,8,186,,,,
63,up,Pearl Jam,Even Flow,88,14,171,,,,
64,up,Imagine Dragons,Believer,83,15,80,,,,
65,down,Alice In Chains,Man In the Box,20,9,186,,,,
66,up,Candlebox,Far Behind,76,17,122,,,,
67,up,Red Hot Chili Peppers,Dani California,77,3,52,,,,
68,-,The Breeders,T and T,-,6,142,,,,
69,-,Sana Obruent,Haneda,-,43,7,,,,
70,-,The Sex Beatles,Paperback Writer,-,70,1,,,,
71,-,KC and the Sunshine Band,Please Don't Go,-,18,3,,,,
72,-,Sault,Wildfires,-,37,28,,,,
73,-,Ramones,Touring,-,73,1,,,,
74,down,Supreme Court & Feindflug,Never Ending Lie,38,29,2,,,,
75,up,Talking Heads,Burning Down the House,90,12,117,,,,
76,down,Lewis Capaldi,Someone You Loved,26,1,192,4,2019-10-06,4,2019-10-06
77,down,Halsey,Without Me,63,4,158,33,2019-10-06,29,2019-10-27
78,-,Talking Heads,Once In a Lifetime,-,25,74,,,,
79,down,Pearl Jam,Jeremy,72,3,178,,,,
80,down,Red Hot Chili Peppers,Under the Bridge,49,12,113,,,,
81,down,Foo Fighters,Everlong,66,36,28,,,,
82,-,Pearl Jam,Black,-,17,116,,,,
