Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,24,,,,
2,up,Oliver Tree,Life Goes On,4,2,13,,,,
3,up,Pavement,5 - 4 = Unity,3,1,46,,,,
4,down,Electric Six,Synthesizer,2,2,114,,,,
5,-,BAYNK,1 Chance (feat. DRAMA),-,5,1,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,116,4,2019-10-06,4,2019-10-06
7,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,5,5,17,,,,
8,up,Coldplay X BTS,My Universe,8,1,17,,,,
9,up,ALAMPA,Episode,27,4,8,,,,
10,down,Washed Out & Amtrac,Hide (Amtrac Remix),7,7,6,,,,
11,down,Lewis Capaldi,Before You Go,10,1,107,45,2019-11-24,10,2020-08-30
12,down,Scritti Politti,Perfect Way,9,3,66,,,,
13,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),13,2,12,,,,
14,down,Red Hot Chili Peppers,Under the Bridge,12,6,111,,,,
15,up,Machine Gun Kelly & blackbear,my ex's best friend,15,1,63,,,,
16,down,The Dismemberment Plan,Back and Forth,11,4,109,,,,
17,down,Jack White,Taking Me Back,16,8,13,,,,
18,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,18,2,17,,,,
19,down,SHAED,Trampoline,17,1,116,55,2019-10-06,51,2019-11-10
20,-,General Public,Tenderness,-,5,14,,,,
21,up,Modern English,I Melt With You,38,1,11,,,,
22,up,Smashing Pumpkins,1979,23,6,116,,,,
23,down,Pearl Jam,Better Man,14,5,116,,,,
24,up,Alice In Chains,Would?,37,19,115,,,,
25,down,Foo Fighters,Everlong (Acoustic Version),24,8,110,,,,
26,down,Alice In Chains,Man In the Box,20,9,110,,,,
27,up,Panic! At the Disco,High Hopes,44,3,116,,,,
28,-,Beck,Ghettochip Malfunction (Hell Yes) [Remix by 8-Bit],-,13,8,,,,
29,up,New Edition,Candy Girl,35,3,112,,,,
30,up,Pearl Jam,Alive (2004 Remix),36,9,109,,,,
31,up,Imagine Dragons,Thunder,58,14,113,,,,
32,up,Green Day,Basket Case,59,14,96,,,,
33,-,Wido,Reverence,-,5,1,,,,
34,-,DJ Morphis,Stupid Limit,-,8,13,,,,
35,down,twenty one pilots,Stressed Out,22,3,116,,,,
36,-,Devo,Whip It,-,3,64,,,,
37,up,twenty one pilots,Ride,41,19,109,,,,
38,-,Elbow,Scattered Black and Whites,-,19,28,,,,
39,down,Green Day,When I Come Around,29,6,109,,,,
40,up,Cannons,Bad Dream,56,16,24,,,,
41,up,Radiohead,Creep,55,3,114,,,,
42,-,AJR,Bang!,-,2,83,,,,
43,up,Red Hot Chili Peppers,Give It Away,69,9,104,,,,
44,-,Pages,If I Saw You Again,-,18,3,,,,
45,down,Pearl Jam,Even Flow,21,14,115,,,,
46,up,Murder We Wrote,Murder She Wrote,67,14,24,,,,
47,up,The Lumineers,BRIGHTSIDE,66,42,11,,,,
48,-,Washed Out,Time to Walk Away,-,28,33,,,,
49,up,Halsey,Without Me,93,4,115,33,2019-10-06,29,2019-10-27
50,up,Candlebox,Far Behind,80,17,48,,,,
51,down,Pearl Jam,Jeremy,33,3,113,,,,
52,down,Alice In Chains,Rooster,45,10,115,,,,
53,up,Red Hot Chili Peppers,Scar Tissue,63,23,107,,,,
54,-,The Breeders,T and T,-,6,82,,,,
55,down,Talking Heads,Burning Down the House,53,12,88,,,,
56,down,Collective Soul,December,43,19,11,,,,
57,up,ALAMPA,Atom,61,6,15,,,,
58,up,Linkin Park & Jay-Z,Numb / Encore,71,7,21,,,,
59,up,Portugal. The Man,Feel It Still,96,3,112,,,,
60,up,LIVE,Lightning Crashes,75,3,33,,,,
61,down,Elle King,Ex's & Oh's,49,20,38,,,,
62,down,Green Day,Good Riddance (Time of Your Life),52,18,86,,,,
63,down,Talking Heads,Once In a Lifetime,25,25,58,,,,
64,up,The Go! Team,Huddle Formation,81,44,5,,,,
65,down,BANNERS,Someone To You,31,3,57,,,,
66,down,Green Day,Holiday,28,22,18,,,,
67,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),34,4,37,,,,
68,down,Smashing Pumpkins,Today,54,11,108,,,,
69,down,Temple of the Dog,Hunger Strike,40,40,12,,,,
70,-,Sault,Wildfires,-,37,9,,,,
71,down,Foo Fighters,Best of You,42,23,25,,,,
72,down,Vampire Weekend,2021,57,42,4,,,,
73,up,Band of Horses,Crutch,78,73,5,,,,
74,-,Billie Eilish,Happier Than Ever,-,22,13,,,,
75,-,Machambre,Treinta cartas,-,4,9,,,,
76,down,Sublime,Santeria,65,12,76,,,,
77,-,Alan Rodríguez,El Amor De Mi Vida (El Amor De Mi Vida),-,77,1,,,,
78,-,Matallazi,Últimas Notícias,-,78,2,,,,
79,down,Green Day,Longview,60,19,74,,,,
80,-,Fall Out Boy,Centuries,-,40,31,,,,
81,-,Faith No More,Epic,-,13,96,,,,
82,up,Red Hot Chili Peppers,Otherside,99,54,26,,,,
83,up,Pearl Jam,Daughter,94,24,108,,,,
84,down,Smashing Pumpkins,Bullet With Butterfly Wings,74,12,55,,,,
85,-,R.E.M.,The One I Love,-,29,14,,,,
86,up,Third Eye Blind,Semi-Charmed Life,91,36,65,,,,
87,up,JAY-Z & LINKIN PARK,Izzo / In the End,88,35,12,,,,
88,-,Vitamin String Quartet,Claire de lune,-,88,1,,,,
89,down,The War on Drugs,I Don't Live Here Anymore,77,63,10,,,,
90,down,Panic! At the Disco,"Hey Look Ma, I Made It",79,4,114,,,,
91,down,Pearl Jam,Yellow Ledbetter,84,24,72,,,,
92,down,Red Hot Chili Peppers,Soul To Squeeze,39,6,113,,,,
93,up,Rage Against the Machine,Killing In the Name,95,10,29,,,,
94,-,Talking Heads,Wild Wild Life,-,53,11,,,,
95,-,Everclear,Santa Monica,-,28,16,,,,
96,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,66,2,,,,
97,-,Puddle of Mudd,Blurry,-,21,9,,,,
98,-,Talking Heads,Take Me to the River,-,74,4,,,,
99,-,Green Day,Brain Stew,-,50,12,,,,
100,-,MGMT,Electric Feel,-,63,3,,,,
