Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,54,,,,
2,up,Pavement,5 - 4 = Unity,2,1,76,,,,
3,up,Electric Six,Synthesizer,4,2,144,,,,
4,up,Beacon,Until Next Time,5,2,11,,,,
5,up,4 Lukas,¡A Mí Me Da Igual!,7,2,17,,,,
6,up,Lewis Capaldi,Someone You Loved,10,1,146,4,2019-10-06,4,2019-10-06
7,down,Red Hot Chili Peppers,Under the Bridge,6,6,141,,,,
8,up,Antony Murcia,La Yegua Que Yo Montaba,46,4,11,,,,
9,up,The Band CAMINO,I Think I Like You (Radio Edit),21,8,12,,,,
10,down,Foo Fighters,Everlong (Acoustic Version),8,8,140,,,,
11,down,Pearl Jam,Better Man,9,5,146,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,23,7,51,,,,
13,-,Fish Slappa,Becoming,-,13,1,,,,
14,-,Basura,Destrucción Total,-,14,2,,,,
15,down,Alice In Chains,Man In the Box,11,9,140,,,,
16,down,Smashing Pumpkins,1979,12,6,146,,,,
17,down,The Dismemberment Plan,Back and Forth,13,4,139,,,,
18,down,Green Day,When I Come Around,14,6,139,,,,
19,up,General Public,Tenderness,22,5,39,,,,
20,down,Pearl Jam,Alive (2004 Remix),18,9,139,,,,
21,up,Mansionair & Kim Tee,Next High,58,3,14,,,,
22,up,Green Day,Holiday,55,22,44,,,,
23,up,New Edition,Candy Girl,25,3,141,,,,
24,down,Red Hot Chili Peppers,Give It Away,20,9,134,,,,
25,up,Dryland,Fading Love (Unplugged),36,9,15,,,,
26,down,Green Day,Basket Case,19,14,126,,,,
27,up,Collective Soul,December,47,19,41,,,,
28,-,Tombstone Graffiti,Disconnection,-,28,1,,,,
29,up,"Imagine Dragons, JID & League of Legends",Enemy,38,2,29,,,,
30,up,Yann Tiersen,Dispute,35,12,11,,,,
31,down,Alice In Chains,Would?,29,19,145,,,,
32,up,Lewis Capaldi,Before You Go,37,1,137,45,2019-11-24,10,2020-08-30
33,up,Machine Gun Kelly & blackbear,my ex's best friend,40,1,89,,,,
34,down,AJR,Bang!,27,2,108,,,,
35,up,Green Day,Good Riddance (Time of Your Life),41,18,114,,,,
36,down,Alice In Chains,Rooster,24,10,145,,,,
37,up,Red Hot Chili Peppers,Scar Tissue,53,23,137,,,,
38,down,Rage Against the Machine,Killing In the Name,32,10,53,,,,
39,up,Halsey,Without Me,89,4,144,33,2019-10-06,29,2019-10-27
40,down,Sublime,Santeria,39,12,106,,,,
41,-,Faith No More,Epic,-,13,121,,,,
42,up,Cannons,Tunnel of You,49,3,21,,,,
43,-,Phenam,As It Was (Afro Beat Cover),-,9,1,,,,
44,up,Green Day,Longview,51,19,104,,,,
45,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),45,36,70,,,,
46,down,Radiohead,Creep,30,3,144,,,,
47,up,twenty one pilots,Ride,63,19,136,,,,
48,up,LIVE,Lightning Crashes,62,3,41,,,,
49,down,Modern English,I Melt With You,16,1,26,,,,
50,up,Panic! At the Disco,High Hopes,57,3,146,,,,
51,down,Warpaint,Billie Holiday (Live),26,11,27,,,,
52,down,twenty one pilots,Stressed Out,15,3,146,,,,
53,-,Green Day,Welcome to Paradise,-,53,7,,,,
54,up,The Breeders,T and T,65,6,105,,,,
55,up,Smashing Pumpkins,Bullet With Butterfly Wings,56,12,79,,,,
56,-,Imagine Dragons,Thunder,-,14,134,,,,
57,down,Pearl Jam,Even Flow,34,14,144,,,,
58,up,Foo Fighters,Best of You,64,23,53,,,,
59,up,Imagine Dragons,Whatever It Takes,80,17,126,,,,
60,-,Pearl Jam,Daughter,-,24,136,,,,
61,up,Puddle of Mudd,Blurry,61,21,25,,,,
62,up,Candlebox,Far Behind,71,17,78,,,,
63,up,Smashing Pumpkins,Today,98,11,137,,,,
64,up,Phoenix,Alpha Zulu,73,54,10,,,,
65,up,Everclear,Santa Monica,82,28,30,,,,
66,down,Mansionair & Vandelux,Empty Promise,42,3,18,,,,
67,down,Paliki,Beyond the Skies,17,17,6,,,,
68,down,Michael Larcange & Dominique Gentot,Techno Comment,50,38,19,,,,
69,up,Pearl Jam,Black,84,17,94,,,,
70,down,Incubus,Drive,59,21,49,,,,
71,-,Billie Eilish,bad guy,-,1,136,5,2019-10-06,5,2019-10-06
72,down,Nine Inch Nails,Closer,67,37,67,,,,
73,down,Death Cab for Cutie,Here to Forever,60,49,4,,,,
74,-,Halsey,Bad At Love,-,4,115,,,,
75,-,R.E.M.,The One I Love,-,29,21,,,,
76,-,Drifting Shadows,Loner,-,76,1,,,,
77,-,Nirvana,Come as You Are,-,8,17,,,,
78,down,Pearl Jam,Jeremy,69,3,143,,,,
79,down,Pages,If I Saw You Again,68,18,15,,,,
80,-,Smashing Pumpkins,Disarm,-,37,77,,,,
81,-,Unto Ashes,Don't Fear the Reaper (Blue Oyster Cult),-,17,1,,,,
82,-,Foster the People,Sit Next to Me,-,7,81,,,,
83,down,Audioslave,Like a Stone,78,48,13,,,,
84,up,JAY-Z & LINKIN PARK,Izzo / In the End,97,35,29,,,,
85,-,Marco Hidalgo,Como Si Yo Fuera Pastel,-,14,3,,,,
86,up,Cannons,Hurricane,86,5,22,,,,
87,-,The Killers,Where The White Boys Dance (Bonus Track),-,65,1,,,,
88,-,Red Hot Chili Peppers,Soul To Squeeze,-,6,131,,,,
89,down,Portugal. The Man,Feel It Still,77,3,139,,,,
90,-,Blur,Song 2,-,52,22,,,,
91,-,Helen Stellar,Newton,-,91,1,,,,
92,-,Temple of the Dog,Hunger Strike,-,40,20,,,,
93,-,Foo Fighters,Everlong,-,36,7,,,,
94,up,Pearl Jam,Alive,100,19,49,,,,
95,down,Alice In Chains,Them Bones,92,32,36,,,,
96,-,LEISURE,Slipping Away (Flight Facilities Remix),-,28,9,,,,
97,-,Foo Fighters,Monkey Wrench,-,51,38,,,,
98,-,Gareth Johnson,All for You,-,53,1,,,,
99,down,Red Hot Chili Peppers,Dani California,93,40,27,,,,
100,-,LINKIN PARK,Crawling,-,9,14,,,,
