Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,66,,,,
3,up,Bon Jovi,Forever,18,3,2,,,,
4,down,Pearl Jam,Dark Matter,2,1,9,,,,
5,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,54,5,2,,,,
6,up,LINKIN PARK,Meteora (Deluxe Version),16,3,201,,,,
7,down,Lenny Kravitz,Blue Electric Light,3,2,4,,,,
8,up,Radiohead,OK Computer,13,5,52,,,,
9,down,Sleep Token,Take Me Back To Eden,6,1,69,,,,
10,down,LINKIN PARK,Hybrid Theory (Deluxe Version),8,2,110,,,,
11,down,The Beatles,Abbey Road (2019 Mix),5,2,157,35,2019-10-06,35,2019-10-06
12,up,Pink Floyd,The Wall (Remastered),17,2,184,,,,
13,up,Metallica,Metallica (Remastered),24,8,18,,,,
14,up,Bad Omens,THE DEATH OF PEACE OF MIND,20,3,88,,,,
15,down,Dire Straits,Brothers In Arms (Remastered 1996),9,2,163,,,,
16,up,Pulp,Different Class,40,16,5,,,,
17,down,Fleetwood Mac,Rumours,10,3,166,,,,
18,down,Måneskin,RUSH!,7,1,79,,,,
19,up,TOOL,Fear Inoculum,22,1,222,9,2019-10-06,9,2019-10-06
20,down,System Of A Down,Toxicity,19,6,231,,,,
21,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),38,3,36,,,,
22,down,Kings of Leon,Can We Please Have Fun,12,2,8,,,,
23,down,AC/DC,Back In Black,14,7,233,,,,
24,up,Ornatos Violeta,O Monstro Precisa de Amigos,25,1,241,,,,
25,down,Pearl Jam,Ten,23,3,147,,,,
26,up,U2,The Joshua Tree,70,10,149,,,,
27,up,Pink Floyd,Pulse (Live) [2018 Remaster],32,10,97,,,,
28,down,The Beatles,Revolver (2022 Mix),27,3,42,,,,
