Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Royal Blood,Typhoons,1,1,7,29,2021-05-02,22,2021-05-09
2,up,Supporting,Força Brutal,42,2,4,,,,
3,down,GOJIRA,Fortitude,2,1,7,42,2021-05-02,37,2021-05-09
4,up,Pink Floyd,The Wall,4,1,80,,,,
5,down,Queen,The Platinum Collection,3,1,78,42,2019-10-06,38,2019-10-20
6,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),5,1,78,,,,
7,up,Pink Floyd,Pulse (Live),17,4,80,,,,
8,up,Moonspell,Hermitage,21,1,16,,,,
9,up,U2,Songs of Experience (Deluxe Edition),30,9,58,,,,
10,up,Evanescence,The Bitter Truth,13,1,12,43,2021-03-28,24,2021-04-04
11,down,Pink Floyd,"Live at Knebworth, 1990",7,7,3,,,,
12,down,Greta Van Fleet,The Battle at Garden’s Gate,6,3,8,39,2021-04-18,15,2021-04-25
13,down,Foo Fighters,Medicine at Midnight,8,1,18,90,2021-01-17,2,2021-02-14
14,up,Ornatos Violeta,O Monstro Precisa de Amigos,27,1,80,,,,
15,down,The Offspring,Let The Bad Times Roll,11,1,5,34,2021-04-18,25,2021-04-25
16,down,AC/DC,Back In Black,12,10,79,,,,
17,-,Supporting,A Onda Verde,-,17,2,,,,
18,up,Eddie Vedder,Into the Wild (Music For the Motion Picture),85,5,77,,,,
19,down,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),10,1,19,,,,
20,down,Architects,For Those That Wish to Exist,9,3,13,38,2021-02-28,21,2021-03-07
21,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,71,3,70,,,,
22,-,Metallica,Reload,-,22,2,,,,
23,up,Pink Floyd,Delicate Sound of Thunder (Live),39,9,76,,,,
24,up,LINKIN PARK,One More Light,36,24,18,,,,
25,down,System Of A Down,Toxicity,15,7,72,,,,
26,up,Metallica,Metallica,31,6,79,77,2019-10-13,54,2020-01-19
27,up,The Strokes,Is This It,47,2,61,,,,
28,down,Metallica & San Francisco Symphony,S&M2 (Live),22,1,39,57,2020-08-30,28,2020-09-06
29,down,The Beatles,Abbey Road (Remastered),23,5,80,77,2019-10-06,77,2019-10-06
30,-,Directivo Ultras XXI,Todos Me Chamam Doente,-,30,1,,,,
31,up,Dire Straits,Brothers In Arms (Remastered 1996),37,31,2,,,,
32,up,Scorpions,Acoustica (Live),34,7,73,,,,
33,up,Rammstein,RAMMSTEIN,43,5,74,96,2019-11-10,95,2019-11-17
34,up,Xutos & Pontapés,Grandes Êxitos,76,6,51,,,,
35,-,Guns N' Roses,Greatest Hits,-,1,64,59,2019-10-06,6,2019-10-20
36,up,LINKIN PARK,Meteora (Deluxe Version),65,22,40,,,,
37,-,Directivo Ultras XXI,O Sporting Vai Jogar,-,37,1,,,,
38,-,Supertramp,The Very Best of Supertramp,-,3,73,91,2019-10-20,91,2019-10-20
39,up,LINKIN PARK,Minutes to Midnight (Deluxe Version),45,16,29,,,,
40,up,GNR,Concentrado,46,2,72,,,,
41,down,Bruce Springsteen,Letter To You,24,1,30,23,2020-10-25,7,2020-11-01
42,down,Nirvana,MTV Unplugged In New York (Live),41,10,73,,,,
43,up,Supertramp,Paris (Live) [Remastered],54,1,29,,,,
44,-,The Black Mamba,The Mamba King,-,8,13,,,,
45,down,James,The Best of James,18,8,80,,,,
46,down,TOOL,Fear Inoculum,32,1,80,9,2019-10-06,9,2019-10-06
47,-,Alice In Chains,Dirt,-,27,19,,,,
48,down,Queen,Live At Wembley Stadium,20,11,72,,,,
49,down,Fleetwood Mac,Rumours (2001 Remaster),14,14,7,,,,
50,-,AC/DC,Live (Collector's Edition),-,36,26,,,,
51,down,Jack Johnson,In Between Dreams (Bonus Track Version),25,6,75,,,,
52,down,David Bowie,Best of Bowie,28,6,76,,,,
53,down,Guns N' Roses,Appetite for Destruction,49,46,13,,,,
54,down,Pink Floyd,Echoes: The Best of Pink Floyd,48,16,48,,,,
55,down,The Doors,The Very Best of The Doors,16,7,80,,,,
56,down,Pearl Jam,MTV Unplugged,44,4,21,,,,
57,down,AC/DC,POWER UP,26,1,26,16,2020-11-15,3,2020-11-22
58,down,Héroes del Silencio,Héroes: Silencio y Rock & Roll,35,35,2,,,,
59,-,TOOL,Lateralus,-,20,49,,,,
60,up,Pink Floyd,Wish You Were Here,61,17,76,,,,
61,up,Pink Floyd,The Division Bell,78,10,74,,,,
62,-,U2,Songs of Innocence (Deluxe Edition),-,36,16,,,,
63,-,Pearl Jam,"2000.05.23 - Lisbon, Portugal (Live)",-,63,1,,,,
64,up,Def Leppard,Hysteria,69,40,4,,,,
65,-,"Crosby, Stills, Nash & Young",Déjà Vu (50th Anniversary Deluxe Edition),-,65,1,,,,
66,-,Rage Against the Machine,Rage Against the Machine - XX (20th Anniversary Special Edition),-,66,3,,,,
67,up,Metallica,Load,88,38,17,,,,
68,-,LINKIN PARK,Hybrid Theory,-,4,29,66,2020-03-01,66,2020-03-01
69,-,Atreyu,The Curse (Deluxe Edition),-,69,3,,,,
70,up,System Of A Down,Hypnotize,95,12,23,,,,
71,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,2,26,72,2020-10-25,4,2020-11-08
72,up,Chris Cornell,Higher Truth,99,39,7,,,,
73,-,Myles Kennedy,The Ides of March,-,73,1,,,,
74,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,83,36,43,,,,
75,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,48,29,,,,
