Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,YOUNGOHM,THATTHONG SOUND,1,1,73,,,,
2,up,1MILL & 4BANG,4MILL,3,1,51,,,,
3,down,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),2,1,201,,,,
4,up,Travis Scott,UTOPIA,8,1,47,,,,
5,up,Zentyarb & PUNYARB,MASSTERPIECE,5,1,128,,,,
6,up,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,13,,,,
7,down,Gunna,One of Wun,4,1,6,,,,
8,up,Don Toliver,Hardstone Psycho,71,8,4,,,,
9,down,1MILL,Painkiller 2,7,1,85,,,,
10,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),10,2,80,,,,
11,down,1MILL,PAIN KILLER,9,1,211,,,,
12,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,1,10,,,,
13,up,Post Malone,Hollywood's Bleeding,14,1,241,6,2019-10-06,2,2019-11-10
14,down,Doja Cat,Scarlet,13,1,42,,,,
15,down,1MILL,NGU 2,12,1,141,,,,
16,up,Travis Scott,ASTROWORLD,18,1,241,9,2019-11-10,6,2020-05-03
17,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,15,1,18,,,,
18,down,21 Savage,american dream,17,1,23,,,,
19,down,Kendrick Lamar,DAMN.,16,12,237,,,,
20,up,SARAN,LIVE SESSION,20,12,94,,,,
21,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],26,20,57,,,,
22,up,1MILL,ONLY1!,24,1,117,,,,
23,down,Kendrick Lamar,Mr. Morale & The Big Steppers,21,1,110,,,,
24,up,Kanye West,Graduation,30,24,138,,,,
25,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),23,23,131,,,,
26,up,SARAN,SARAN - EP,39,3,90,,,,
27,down,Post Malone,beerbongs & bentleys,25,3,241,31,2019-11-10,31,2019-11-10
28,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",19,16,192,,,,
29,down,1MILL,NGU,27,4,241,,,,
30,up,Playboi Carti,Whole Lotta Red,36,6,182,12,2020-12-27,2,2021-01-03
31,down,YOUNGJ,YOUNG J SEASON Vol.1,28,4,9,,,,
32,up,21 Savage & Metro Boomin,SAVAGE MODE II,38,5,122,5,2020-10-04,1,2020-10-11
33,up,Nicki Minaj,Pink Friday 2,33,1,24,,,,
34,down,HK,Youngin From Huaimek,32,1,16,,,,
35,down,Kendrick Lamar,To Pimp a Butterfly,34,28,73,100,2020-06-07,100,2020-06-07
36,up,2K & Sexski,2$KI,47,6,42,,,,
37,up,"Tyler, The Creator",IGOR,37,10,240,60,2019-11-17,22,2020-02-02
38,down,JACKBOYS & Travis Scott,JACKBOYS,35,1,234,9,2019-12-29,1,2020-01-05
39,down,HK,Live Session (Live) - EP,31,11,6,,,,
40,up,Chun Wen,INSPI,55,12,61,,,,
41,down,Drake,For All The Dogs Scary Hours Edition,40,4,31,,,,
42,up,PEE CLOCK,Mad Deep Love,42,5,190,,,,
43,down,4BANG,REAL GHETTO BOYZ,29,3,87,,,,
44,-,"V19, VEMLYIE & 19HUNNID",V19,-,44,1,,,,
45,up,XXXTENTACION,17,74,13,224,61,2019-12-15,61,2019-12-15
46,up,SOYBAD,SOYBAD Vol.1,73,2,189,,,,
47,up,Post Malone,Twelve Carat Toothache (Deluxe),54,1,106,,,,
48,up,DIEOUT,DIEOUT WE RUNNING,52,7,128,,,,
49,up,Yungtarr,MeNB,69,1,31,,,,
50,-,$uicideboy$,New World Depression,-,50,1,,,,
51,-,Way Ched,BLEND,-,51,1,,,,
52,down,"Tyler, The Creator",Flower Boy,45,20,233,,,,
53,up,Pondering,After Ending Effects - EP,64,5,56,,,,
54,up,AUTTA,3.45 x 4.9 x 2.55,61,1,44,,,,
55,down,Moon,100%,48,9,151,,,,
56,up,ALBLAK 52,Streets Echo 2052,70,56,2,,,,
57,up,SARAN,Life is Love,65,1,29,,,,
58,down,Lil Mosey,Northsbest (Extended),43,43,29,,,,
59,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,59,1,,,,
60,down,French Montana,Mac & Cheese 5 (Deluxe),44,22,15,,,,
61,-,Moneybagg Yo,SPEAK NOW,-,61,1,,,,
62,up,Kanye West,Donda (Deluxe),79,3,127,,,,
63,up,DIAMOND MQT,Live Performance - EP,89,12,28,,,,
64,up,Fetty Wap,Fetty Wap (Deluxe Edition),78,19,85,97,2020-05-24,97,2020-05-24
65,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],-,18,43,,,,
66,-,LUCKI,GEMINI!,-,66,1,,,,
67,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,46,3,64,,,,
68,-,Drake,Scorpion,-,12,232,76,2019-11-10,57,2020-01-05
69,up,Doja Cat,Scarlet 2 CLAUDE,82,1,11,,,,
70,-,A$AP Rocky,TESTING,-,32,86,,,,
71,-,Snex,Grind From Yaksad,-,71,1,,,,
72,up,YOUNGJ,MUD MELODY,75,6,34,,,,
73,down,Vince Staples,Dark Times,41,14,4,,,,
74,up,Travis Scott,Rodeo (Expanded Edition),80,24,126,99,2020-05-03,99,2020-05-03
75,-,Drake,Certified Lover Boy,-,1,140,,,,
76,-,Kanye West,ye,-,45,65,,,,
77,down,Lil Tecca,TEC (Bonus),51,17,22,,,,
78,-,YOUNGOHM,BANGKOK LEGACY (The Live Performance),-,13,78,,,,
79,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,59,41,,,,
80,down,Lil Mosey,Certified Hitmaker (AVA Leak),49,5,20,,,,
81,down,Drake & 21 Savage,Her Loss,59,2,85,,,,
82,down,Childish Gambino,Atavista,58,21,5,,,,
83,-,Rifle,Overdope,-,30,95,,,,
84,down,K.AGLET,MY LIFE (Deluxe Version) - EP,22,22,3,,,,
85,-,"TWXN, LL Clawz & 507KAZ",Project YVL,-,85,1,,,,
86,-,카키,Home,-,86,1,,,,
87,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),77,4,178,4,2020-07-26,4,2020-07-26
88,down,MILLI,BABB BUM BUM,68,1,84,,,,
89,-,FRIENDLY THUG 52 NGG,Cruiser Aurora,-,89,1,,,,
90,down,Ski Mask the Slump God,11th Dimension,67,67,2,,,,
91,-,50 Cent,Get Rich or Die Tryin',-,47,14,,,,
92,down,Don Toliver,Love Sick (Deluxe),84,7,62,,,,
93,down,Post Malone,Stoney (Complete Edition),63,18,126,,,,
94,down,TangBadVoice,Not A Rapper,88,1,91,,,,
95,down,Kanye West,The Life of Pablo,87,19,168,,,,
96,down,K.AGLET,MY LIFE,95,13,14,,,,
97,up,ian,Valedictorian [Deluxe],98,97,2,,,,
98,down,Don Toliver,Life Of A Don,83,5,63,,,,
99,-,HK,Krazy Pain,-,13,21,,,,
100,down,Ken Carson,A Great Chaos,56,10,34,,,,
