Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,J. Cole,Might Delete Later,1,1,5,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,7,,,,
3,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,4,,,,
4,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,12,,,,
5,up,A Boogie wit da Hoodie,ALONE - EP,11,5,2,,,,
6,down,Travis Scott,UTOPIA,5,1,41,,,,
7,up,mgk & Trippie Redd,genre : sadboy - EP,7,2,6,,,,
8,up,Drake,For All The Dogs Scary Hours Edition,8,1,25,,,,
9,up,Kendrick Lamar,DAMN.,13,6,234,,,,
10,up,Kendrick Lamar,Mr. Morale & The Big Steppers,20,1,104,,,,
11,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",21,5,215,,,,
12,down,21 Savage,american dream,9,1,17,,,,
13,down,Kanye West,Graduation,10,3,233,,,,
14,down,Doja Cat,Scarlet 2 CLAUDE,6,4,5,,,,
15,down,Eminem,The Eminem Show (Expanded Edition),12,4,102,,,,
16,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),14,7,158,,,,
17,up,Kendrick Lamar,To Pimp a Butterfly,22,12,137,100,2020-06-07,100,2020-06-07
18,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),17,1,74,,,,
19,down,Yeat,2093 (P2),15,4,11,,,,
20,up,"Tyler, The Creator",IGOR,24,8,235,60,2019-11-17,22,2020-02-02
21,down,Kanye West,The Life of Pablo,19,8,235,,,,
22,up,Travis Scott,ASTROWORLD,23,3,235,9,2019-11-10,6,2020-05-03
23,down,Eminem,Curtain Call - The Hits (Deluxe Version),16,7,162,,,,
24,down,DIVINE & Karan Aujla,Street Dreams,18,2,12,,,,
25,up,Nicki Minaj,Pink Friday 2,29,1,18,,,,
26,up,Drake & 21 Savage,Her Loss,30,1,79,,,,
27,up,Drake,Views,44,27,214,91,2020-05-03,85,2021-05-02
28,up,50 Cent,Get Rich or Die Tryin',28,3,70,,,,
29,down,Nemzzz,DO NOT DISTURB (DELUXE),25,2,7,,,,
30,up,Drake,Take Care (Deluxe Version),36,19,222,100,2020-11-22,100,2020-11-22
31,down,Doja Cat,Scarlet,26,1,36,,,,
32,down,Dr. Dre,2001,27,3,235,,,,
33,down,Drake,Certified Lover Boy,32,1,140,,,,
34,down,NF,HOPE,31,1,57,,,,
35,up,Drake,Scorpion,35,13,235,76,2019-11-10,57,2020-01-05
36,up,Post Malone,beerbongs & bentleys,39,5,235,31,2019-11-10,31,2019-11-10
37,up,Kanye West,The College Dropout,40,2,175,,,,
38,up,Mac Miller,Swimming,38,9,235,98,2019-12-15,28,2020-01-19
39,up,Post Malone,Hollywood's Bleeding,42,2,234,6,2019-10-06,2,2019-11-10
40,down,Joyner Lucas,Not Now I'm Busy,34,3,9,,,,
41,up,XXXTENTACION,17,50,18,224,61,2019-12-15,61,2019-12-15
42,up,Eminem,The Marshall Mathers LP,45,24,195,,,,
43,up,Eminem,Recovery (Deluxe Edition),57,30,163,,,,
44,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),43,34,133,,,,
45,down,ScHoolboy Q,BLUE LIPS,37,2,10,,,,
46,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,41,1,54,,,,
47,up,Kanye West,Yeezus,47,27,179,,,,
48,up,Eminem,Kamikaze,63,13,234,92,2020-01-26,92,2020-01-26
49,up,Kanye West,ye,49,22,229,,,,
50,up,Post Malone,Stoney (Complete Edition),62,7,122,,,,
51,down,Travis Scott,Rodeo (Expanded Edition),46,34,99,99,2020-05-03,99,2020-05-03
52,down,Kanye West,Donda (Deluxe),48,2,129,,,,
53,down,Nas,Illmatic,33,6,105,,,,
54,down,2Pac,All Eyez On Me,52,41,134,,,,
55,down,2Pac,Greatest Hits,54,23,170,,,,
56,up,Drake,More Life,58,33,216,,,,
57,up,Travis Scott,Birds in the Trap Sing McKnight,75,18,140,68,2019-11-10,47,2020-05-03
58,up,21 Savage & Metro Boomin,SAVAGE MODE II,69,1,111,5,2020-10-04,1,2020-10-11
59,up,Drake,Nothing Was the Same (Deluxe),99,37,196,100,2020-09-27,100,2020-09-27
60,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),71,44,21,,,,
61,up,Mac Miller,Circles (Deluxe),65,10,213,65,2020-03-22,39,2020-03-29
62,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],73,18,50,,,,
63,down,Kanye West,Late Registration,55,15,90,,,,
64,down,Playboi Carti,Whole Lotta Red,53,2,174,12,2020-12-27,2,2021-01-03
65,up,Post Malone,The Diamond Collection (Deluxe),77,29,26,,,,
66,up,Kanye West,JESUS IS KING,79,1,202,3,2019-10-27,1,2019-11-03
67,down,Post Malone,Twelve Carat Toothache (Deluxe),61,1,98,,,,
68,down,$uicideboy$,"Sing Me a Lullaby, My Sweet Temptation",67,1,44,,,,
69,up,Eminem,The Slim Shady LP (Expanded Edition),83,21,56,,,,
70,up,Eminem,Relapse: Refill,74,62,98,,,,
71,down,J. Cole,2014 Forest Hills Drive,60,14,234,97,2019-12-15,66,2021-05-16
72,up,Kanye West,808s & Heartbreak (Exclusive Edition),76,25,68,,,,
73,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),78,3,190,4,2020-07-26,4,2020-07-26
74,up,Hilltop Hoods,The Great Expanse,85,9,227,,,,
75,up,Drake,Dark Lane Demo Tapes,80,1,188,2,2020-05-03,1,2020-05-10
76,up,Shubh,Still Rollin,86,1,42,,,,
77,-,Akon,Freedom,-,69,16,,,,
78,down,"Tyler, The Creator",Flower Boy,72,10,148,,,,
79,down,Ken Carson,A Great Chaos,51,5,29,,,,
80,down,Dave & Central Cee,Split Decision - EP,68,1,47,,,,
81,-,Eminem,The Marshall Mathers LP 2 (Expanded Edition),-,32,13,,,,
82,down,Dave,PSYCHODRAMA,81,12,214,,,,
83,-,Saweetie,Pretty Hu$Tler Mix - EP,-,83,1,,,,
84,up,Dave,We're All Alone In This Together,88,1,127,,,,
85,-,Madvillain,Madvillainy,-,11,21,59,2021-01-03,59,2021-01-03
86,-,Kendrick Lamar,untitled unmastered.,-,86,2,,,,
87,-,MF DOOM,MM...FOOD (Deluxe Edition),-,75,11,,,,
88,down,Drake,If You're Reading This It's Too Late,87,62,54,,,,
89,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,90,10,2020-12-20,2,2020-12-27
90,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,17,110,,,,
91,down,Snoop Dogg,Doggystyle (30th Anniversary Edition),89,57,20,,,,
92,-,Eminem,Encore (Deluxe Version),-,62,40,,,,
93,-,Slum Village,F.U.N.,-,93,1,,,,
94,-,J. Cole,4 Your Eyez Only,-,60,46,,,,
95,-,Polo G,THE GOAT,-,1,137,25,2020-05-17,3,2020-05-24
96,-,Akon,Trouble (Deluxe Edition),-,19,6,,,,
97,-,Playboi Carti,Die Lit,-,37,83,66,2020-04-19,66,2020-04-19
98,down,Future,HNDRXX,94,68,25,,,,
99,-,Jack Harlow,Jackman.,-,1,43,,,,
100,down,Concrete Boys,It's Us Vol. 1,56,11,5,,,,
