Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,1,1,6,,,,
2,up,$uicideboy$,New World Depression,2,2,6,,,,
3,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,3,3,7,,,,
4,up,Gunna,One of Wun,4,1,8,,,,
5,up,Eminem,The Eminem Show (Expanded Edition),5,2,110,,,,
6,up,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,15,,,,
7,up,J. Cole,Might Delete Later,7,1,13,,,,
8,up,Travis Scott,UTOPIA,10,1,49,,,,
9,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,9,1,20,,,,
10,up,Megan Thee Stallion,MEGAN,95,10,2,,,,
11,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",14,5,223,,,,
12,up,Kendrick Lamar,DAMN.,15,5,242,,,,
13,up,G-Eazy,Freak Show,60,13,2,,,,
14,up,Kendrick Lamar,To Pimp a Butterfly,18,8,145,100,2020-06-07,100,2020-06-07
15,down,Kanye West,Graduation,13,3,241,,,,
16,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),17,7,166,,,,
17,up,Kendrick Lamar,Mr. Morale & The Big Steppers,20,1,112,,,,
18,down,Eminem,Curtain Call - The Hits (Deluxe Version),16,7,170,,,,
19,down,Eminem,The Marshall Mathers LP,11,6,203,,,,
20,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),21,1,82,,,,
21,up,Travis Scott,ASTROWORLD,25,3,243,9,2019-11-10,6,2020-05-03
22,down,Vince Staples,Dark Times,19,1,6,,,,
23,down,50 Cent,Get Rich or Die Tryin',22,3,78,,,,
24,up,"Tyler, The Creator",IGOR,29,8,243,60,2019-11-17,22,2020-02-02
25,up,Dr. Dre,2001,28,3,243,,,,
26,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,24,1,12,,,,
27,down,21 Savage,american dream,23,1,25,,,,
28,down,Drake,For All The Dogs Scary Hours Edition,27,1,33,,,,
29,-,Don Toliver,HARDSTONE PSYCHO,-,29,1,,,,
30,down,Eminem,Recovery (Deluxe Edition),26,25,171,,,,
31,up,Allday,The Necklace,47,31,7,,,,
32,down,Moneybagg Yo,SPEAK NOW,8,8,3,,,,
33,up,Drake,Take Care (Deluxe Version),39,19,230,100,2020-11-22,100,2020-11-22
34,up,2Pac,All Eyez On Me,42,34,142,,,,
35,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),34,1,96,10,2020-12-20,2,2020-12-27
36,up,Kanye West,The Life of Pablo,40,8,243,,,,
37,down,Eminem,Kamikaze,30,13,242,92,2020-01-26,92,2020-01-26
38,up,Mac Miller,Swimming,43,9,243,98,2019-12-15,28,2020-01-19
39,down,Eminem,The Slim Shady LP (Expanded Edition),32,20,63,,,,
40,-,Lupe Fiasco,Samurai,-,40,1,,,,
41,down,Eminem,Relapse: Refill,33,33,106,,,,
42,up,Drake & 21 Savage,Her Loss,45,1,87,,,,
43,up,Nicki Minaj,Pink Friday 2,44,1,26,,,,
44,up,Yeat,2093 (P2),54,4,19,,,,
45,down,mgk & Trippie Redd,genre : sadboy - EP,36,2,14,,,,
46,up,Post Malone,beerbongs & bentleys,46,5,243,31,2019-11-10,31,2019-11-10
47,up,Headie One,The Last One,88,47,4,,,,
48,down,Doja Cat,Scarlet,38,1,44,,,,
49,down,Eminem,Encore (Deluxe Version),37,32,45,,,,
50,up,2Pac,Greatest Hits,55,23,178,,,,
51,up,Kanye West,ye,63,22,237,,,,
52,down,LUCKI,GEMINI!,12,12,3,,,,
53,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,66,1,62,,,,
54,down,Kanye West,The College Dropout,49,2,183,,,,
55,down,Childish Gambino,Atavista,41,2,7,,,,
56,down,Drake,Certified Lover Boy,53,1,148,,,,
57,up,Nas,Illmatic,57,6,113,,,,
58,down,A Boogie wit da Hoodie,Better Off Alone,50,3,13,,,,
59,up,Post Malone,Hollywood's Bleeding,65,2,242,6,2019-10-06,2,2019-11-10
60,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),61,34,141,,,,
61,down,Kanye West,Yeezus,56,27,187,,,,
62,down,Dr. Dre,The Chronic,52,8,24,57,2020-04-26,57,2020-04-26
63,down,DIVINE & Karan Aujla,Street Dreams,58,2,20,,,,
64,up,Travis Scott,Rodeo (Expanded Edition),70,34,107,99,2020-05-03,99,2020-05-03
65,down,NF,HOPE,51,1,65,,,,
66,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],91,18,58,,,,
67,up,Drake,Scorpion,68,13,243,76,2019-11-10,57,2020-01-05
68,down,XXXTENTACION,17,48,18,232,61,2019-12-15,61,2019-12-15
69,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),64,44,29,,,,
70,down,Yelawolf,War Story,31,13,4,,,,
71,up,Eminem,The Marshall Mathers LP 2 (Expanded Edition),72,32,18,,,,
72,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],59,17,116,,,,
73,up,Post Malone,Twelve Carat Toothache (Deluxe),100,1,105,,,,
74,down,Doja Cat,Scarlet 2 CLAUDE,67,4,13,,,,
75,up,Kanye West,Donda (Deluxe),80,2,136,,,,
76,up,Post Malone,Stoney (Complete Edition),89,7,130,,,,
77,-,Boldy James & Conductor Williams,Across the Tracks,-,77,1,,,,
78,-,cupcakKe,Dauntless Manifesto,-,78,1,,,,
79,down,21 Savage & Metro Boomin,SAVAGE MODE II,77,1,118,5,2020-10-04,1,2020-10-11
80,down,Ice Spice,Y2K!,73,73,2,,,,
81,up,$uicideboy$,"Sing Me a Lullaby, My Sweet Temptation",82,1,46,,,,
82,down,Drake,Views,62,27,222,91,2020-05-03,85,2021-05-02
83,down,Nemzzz,DO NOT DISTURB (DELUXE),69,2,15,,,,
84,down,Dave,PSYCHODRAMA,78,12,219,,,,
85,down,Ski Mask the Slump God,11th Dimension,35,5,4,,,,
86,down,Playboi Carti,Whole Lotta Red,71,2,181,12,2020-12-27,2,2021-01-03
87,down,Travis Scott,Birds in the Trap Sing McKnight,86,18,147,68,2019-11-10,47,2020-05-03
88,down,The Notorious B.I.G.,Ready to Die - The Remaster,83,24,77,93,2021-03-14,93,2021-03-14
89,down,"Tyler, The Creator",Flower Boy,79,10,155,,,,
90,-,Maundz,Youth Is Wasted On The Young,-,90,1,,,,
91,-,Mac Miller,Circles (Deluxe),-,10,219,65,2020-03-22,39,2020-03-29
92,-,Yitai Wang,Love Me Later,-,92,1,,,,
93,down,Kanye West,Late Registration,84,15,96,,,,
94,-,Dave & Central Cee,Split Decision - EP,-,1,52,,,,
95,down,J. Cole,2014 Forest Hills Drive,90,14,242,97,2019-12-15,66,2021-05-16
96,down,Madvillain,Madvillainy,85,11,26,59,2021-01-03,59,2021-01-03
97,up,Juice WRLD,Legends Never Die (With Videos),98,4,185,51,2020-10-18,20,2020-10-25
98,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),81,3,195,4,2020-07-26,4,2020-07-26
99,-,Drake,More Life,-,33,221,,,,
100,-,Cypress Hill,Black Sunday (Deluxe),-,95,2,,,,
