Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,sanah,Kaprysy,12,1,2,,,,
2,down,Dawid Podsiadło,Lata Dwudzieste z kawałkiem,1,1,7,,,,
3,down,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,2,1,242,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,10,,,,
5,down,Dua Lipa,Radical Optimism,4,1,11,,,,
6,down,Kleks,Akademia Pana Kleksa,5,1,30,,,,
7,down,Daria Zawiałow,Dziewczyna Pop,6,1,36,,,,
8,up,Dawid Podsiadło,Re: Małomiasteczkowy,9,4,238,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,15,,,,
10,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,2,10,,,,
11,up,Benson Boone,Fireworks & Rollerblades,19,3,14,,,,
12,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],15,1,35,,,,
13,down,Monetochka,Молитвы. Анекдоты. Тосты.,8,7,5,,,,
14,up,sanah,sanah śpiewa Poezyje,20,2,83,,,,
15,up,Chappell Roan,The Rise and Fall of a Midwest Princess,28,15,11,,,,
16,up,Normani,Dopamine,60,16,2,,,,
17,up,Olivia Rodrigo,GUTS (spilled),18,3,14,,,,
18,up,Taylor Swift,reputation,23,7,241,74,2020-02-02,64,2020-02-09
19,down,Troye Sivan,Something To Give Each Other,11,2,37,,,,
20,down,Beyoncé,RENAISSANCE,17,1,100,,,,
21,down,Daria ze Śląska,Na Południu Bez Zmian,14,5,5,,,,
22,up,Taylor Swift,Midnights (The Til Dawn Edition),22,1,56,,,,
23,up,sanah,Irenka,31,1,101,,,,
24,down,Frank Ocean,Blonde,21,10,242,30,2019-11-10,30,2019-11-10
25,up,sanah,UCZTA,27,1,115,,,,
26,up,WERSOW,Wersow Store,26,5,19,,,,
27,down,Męskie Granie Orkiestra 2021,Męskie Granie Orkiestra 2021,25,2,134,,,,
28,down,AURORA,What Happened To The Heart?,13,13,3,,,,
29,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),29,8,35,,,,
30,-,Gracie Abrams,The Secret of Us,-,30,1,,,,
31,up,Taylor Swift,Lover,33,6,242,7,2019-10-06,3,2019-10-20
32,up,Olivia Rodrigo,SOUR (Video Version),32,4,147,,,,
33,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),38,11,240,,,,
34,up,Harry Styles,Harry's House,48,1,110,,,,
35,up,Tyla,TYLA,46,6,17,,,,
36,up,Małe TGD,Dzień Dziecka,36,21,4,,,,
37,up,sanah,Królowa dram (FINAL Edition),42,2,181,,,,
