Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Dua Lipa,Radical Optimism,2,1,7,,,,
3,up,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,3,1,238,,,,
4,up,Kleks,Akademia Pana Kleksa,5,1,26,,,,
5,up,Daria Zawiałow,Dziewczyna Pop,6,1,32,,,,
6,down,Dawid Podsiadło,Lata Dwudzieste z kawałkiem,4,4,3,,,,
7,up,Ariana Grande,eternal sunshine (slightly deluxe),8,1,11,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,6,,,,
9,up,"Matylda/Łukasiewicz, Matylda Damiecka & Radek Lukasiewicz",Matka,33,33,2,,,,
10,up,Olivia Rodrigo,GUTS (spilled),13,3,10,,,,
11,up,Frank Ocean,Blonde,23,10,238,30,2019-11-10,30,2019-11-10
12,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,31,,,,
13,down,sanah,sanah śpiewa Poezyje,11,2,79,,,,
14,down,Beyoncé,RENAISSANCE,9,1,96,,,,
15,up,Dawid Podsiadło,Re: Małomiasteczkowy,18,4,234,,,,
16,down,Justin Timberlake,Everything I Thought It Was,12,2,11,,,,
17,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),25,8,31,,,,
18,down,sanah,UCZTA,16,1,111,,,,
19,up,Taylor Swift,reputation,21,7,237,74,2020-02-02,64,2020-02-09
20,down,Taylor Swift,Midnights (The Til Dawn Edition),14,1,52,,,,
21,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,100,2,,,,
22,up,Benson Boone,Fireworks & Rollerblades,22,3,10,,,,
23,up,Olivia Rodrigo,SOUR (Video Version),28,4,143,,,,
24,up,Kwiat Jabłoni,Pokaz slajdów,26,1,33,,,,
25,up,Tyla,TYLA,27,6,13,,,,
26,down,Sia,Reasonable Woman,17,6,8,,,,
27,up,sanah,Irenka,30,1,97,,,,
28,down,Męskie Granie Orkiestra 2021,Męskie Granie Orkiestra 2021,24,2,130,,,,
29,up,Taylor Swift,Lover,32,6,238,7,2019-10-06,3,2019-10-20
30,down,Tate McRae,THINK LATER,15,1,25,,,,
31,up,Harry Styles,Harry's House,31,1,106,,,,
32,up,"Wodecki / Pater, Zbigniew Wodecki & Kamil Pater",Wodecki / Pater,72,72,2,,,,
33,down,Dua Lipa,Future Nostalgia,29,1,216,18,2020-02-02,1,2020-04-05
34,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),35,24,5,,,,
35,down,Troye Sivan,Something To Give Each Other,34,2,33,,,,
36,up,Rihanna,ANTI (Deluxe),39,10,232,,,,
37,down,Margaret,Siniaki i cekiny,19,5,5,,,,
38,up,sanah,Królowa dram (FINAL Edition),38,2,177,,,,
39,down,Akademia Pana Kleksa,Największe przeboje Pana Kleksa,36,27,22,,,,
40,up,Adele,21,47,9,237,29,2019-10-06,11,2019-10-20
41,down,Miley Cyrus,Endless Summer Vacation,40,1,64,,,,
42,up,Frank Ocean,channel ORANGE,42,28,108,,,,
43,up,Doda,Aquaria (Deluxe),52,1,34,,,,
44,up,Chappell Roan,The Rise and Fall of a Midwest Princess,64,40,7,,,,
45,up,Tomasz Makowiecki,Bailando,62,3,15,,,,
46,down,Lady Gaga,The Fame Monster,45,45,14,,,,
48,-,Michael Jackson,Thriller,-,6,98,,,,
49,up,Sabrina Carpenter,Espresso EP,68,68,2,,,,
50,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),37,11,236,,,,
51,down,Kaśka Sochacka,Ciche dni (Edycja Specjalna),46,7,162,,,,
52,down,Kaśka Sochacka,Live,43,13,68,,,,
53,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,20,20,2,,,,
55,down,Harry Styles,Fine Line,54,1,234,24,2019-12-08,1,2019-12-15
56,-,Beyoncé,Lemonade,-,28,143,,,,
57,up,Dawid Kwiatkowski,Pop Romantyk,63,2,19,,,,
59,down,Kortez,Naucz mnie tańczyć (2CD),56,7,24,,,,
61,down,IGO,IGO,60,3,79,,,,
62,down,Jung Kook,GOLDEN,51,2,30,,,,
63,down,Robyn,Body Talk,48,48,2,,,,
64,down,Various Artists,Barbie The Album,61,1,36,,,,
65,up,Verschiedene Interpreten,Italian Hits,92,40,71,,,,
66,-,XXXTENTACION,?,-,17,156,35,2019-12-15,35,2019-12-15
67,down,Daria ze Śląska,Tu Była,49,12,53,,,,
68,up,Adele,30,81,1,133,,,,
69,up,Daria Zawiałow,Wojny i Noce (Deluxe),70,5,67,,,,
70,up,Lady Gaga,Chromatica,79,1,175,72,2020-05-24,1,2020-06-07
71,up,Doja Cat,Planet Her (Deluxe),73,2,150,,,,
72,up,Ariana Grande,Dangerous Woman,80,22,194,,,,
73,down,Conan Gray,Found Heaven,55,6,12,,,,
74,-,Katy Perry,Teenage Dream (Deluxe Edition),-,55,49,,,,
75,up,Nelly Furtado,Loose (Deluxe Version),88,25,114,,,,
76,up,Various Artists,Great Italian Songs,84,50,38,,,,
77,down,Post Malone,AUSTIN (Bonus),41,3,43,,,,
78,up,Lordofon,Passé,85,6,35,,,,
80,up,Andrea Bocelli,Passione (Super Deluxe),93,93,2,,,,
81,up,Piosenki Szantowe,Szanty: Sailing Songs,90,28,125,,,,
82,up,Ed Sheeran,÷ (Deluxe),100,8,236,78,2019-10-06,36,2020-01-05
83,down,Various Artists,80s 100 Hits,75,13,168,,,,
84,up,New Kids On the Block,Still Kids,94,94,2,,,,
85,down,Daft Punk,Random Access Memories,77,11,199,41,2019-10-06,13,2021-02-28
86,down,RAYE,My 21st Century Blues,57,10,52,,,,
87,down,P!nk,TRUSTFALL - Tour Deluxe Edition,59,22,31,,,,
88,-,Coma,Pierwsze Wyjscie z Mroku,-,35,119,,,,
89,down,Michael Jackson,Bad,86,26,137,,,,
92,down,Adele,25,53,5,238,26,2019-10-06,20,2020-01-05
93,-,Al Bano Carrisi & Romina Power,Al Bano e Romina Power,-,64,35,,,,
94,-,Zbigniew Wodecki,Najwieksze przeboje,-,17,148,,,,
95,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,160,18,2021-03-21,2,2021-03-28
96,-,Beyoncé,BEYONCÉ (Platinum Edition),-,52,18,,,,
97,down,Kaśka Sochacka,Ministory,66,4,129,,,,
98,down,Rihanna,Loud (Deluxe),78,18,69,,,,
99,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,78,,,,
100,-,Bajm,Best Of (1978- 2018),-,19,181,,,,
