Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,36,85,2020-06-28,70,2020-07-19
2,up,The Weeknd,Blinding Lights,2,1,33,94,2019-12-01,1,2020-03-01
3,up,Aspova,Eskimiş Senelere,3,1,36,,,,
4,up,Aya Nakamura,Pookie,4,2,36,,,,
5,up,Doja Cat,Say So,6,5,30,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,Starboy (feat. Daft Punk),8,2,36,,,,
7,up,The Weeknd,Call Out My Name,7,1,36,,,,
8,down,Velet,Catla,5,4,36,,,,
9,up,The Weeknd,The Hills,9,7,36,,,,
10,up,John Legend,All of Me,10,9,36,,,,
11,up,The Weeknd,In Your Eyes,13,3,17,41,2020-03-22,12,2020-03-29
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,9,36,,,,
13,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,14,10,36,,,,
14,down,Doja Cat,Like That (feat. Gucci Mane),12,11,23,99,2020-04-12,91,2020-04-19
15,up,The Weeknd,After Hours,15,2,21,37,2020-02-23,22,2020-03-01
16,up,Amy Winehouse,Back to Black,17,2,36,,,,
17,down,Chris Brown & Young Thug,Go Crazy,16,9,10,98,2020-05-31,13,2020-08-16
18,up,The Weeknd,Heartless,21,2,33,22,2019-12-01,5,2019-12-08
19,up,The Weeknd,Can't Feel My Face,20,10,36,,,,
20,up,Perdenin Ardındakiler,Gökyüzü,41,20,33,,,,
21,up,Rihanna,Don't Stop the Music,34,8,35,,,,
22,up,The Weeknd,Save Your Tears,33,4,17,80,2020-03-22,1,2021-03-21
23,down,Sancak,Üşüyorum Aldırma,19,12,36,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,8,36,,,,
25,up,emir taha,Huyu Suyu,25,1,8,,,,
26,up,Chris Brown,No Guidance (feat. Drake),32,5,36,34,2019-10-06,34,2019-10-06
27,down,The Weeknd,Often,23,14,36,,,,
28,up,Sancak,Gün Olur Beni Unutursan,37,18,36,,,,
29,up,The Weeknd,Faith,39,7,17,45,2020-03-29,45,2020-03-29
30,down,The Weeknd,Alone Again,28,5,17,62,2020-03-22,21,2020-03-29
31,down,Doja Cat,Rules,27,15,16,,,,
32,down,Doja Cat,Candy,30,8,36,,,,
33,up,Ben E. King,Stand By Me,40,16,35,,,,
34,down,The Weeknd,Escape From LA,22,13,17,41,2020-03-29,41,2020-03-29
35,down,The Weeknd,Hardest To Love,26,11,17,96,2020-03-22,29,2020-03-29
36,up,The Weeknd,Too Late,50,7,17,86,2020-03-22,31,2020-03-29
37,down,Pamir Saraçoğlu & Ege Çubukçu,Bekletme,35,11,7,,,,
38,down,Joji,SLOW DANCING IN THE DARK,29,20,36,,,,
39,up,The Weeknd,Die For You,56,3,35,,,,
40,up,Bill Withers,Ain't No Sunshine (Single Version),71,40,34,,,,
41,up,Ali Gatie,It's You,45,11,35,41,2019-10-06,35,2019-10-27
42,down,blackbear,Idfc,31,24,35,,,,
43,down,Doja Cat,Say So (feat. Nicki Minaj),24,6,11,57,2020-03-08,13,2020-05-10
44,-,Can Kazaz,Bir Delinin Kaç Cehennemi Olmalı,-,11,5,,,,
45,up,Estelle,American Boy (feat. Kanye West),65,16,36,,,,
46,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,24,33,,,,
47,up,The Weeknd,Prisoner (feat. Lana Del Rey),85,47,6,,,,
48,up,emir taha,Kendine Gel,57,8,8,,,,
49,up,Fulin,Dizimde Yara,58,9,21,,,,
50,up,Aspova & Worry,Düş,84,25,31,,,,
51,up,Boney M.,Rasputin,61,7,35,,,,
52,up,Sancak,Cennet (feat. Erdal Toprak),55,24,34,,,,
53,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),38,18,36,,,,
54,down,emir taha,Faydası Yok,43,35,2,,,,
55,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],42,27,7,,,,
56,up,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,90,56,2,,,,
57,down,PARTYNEXTDOOR,BELIEVE IT,51,8,16,100,2020-03-29,55,2020-04-05
58,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),80,55,20,,,,
59,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,13,15,79,2019-11-10,77,2019-11-17
60,-,Doja Cat,Streets,-,2,5,27,2021-01-24,7,2021-03-07
61,-,Sancak,Seni Son Anlatışım,-,30,15,,,,
62,-,Mary J. Blige,Family Affair,-,29,3,,,,
63,up,Khalid,Saturday Nights,70,33,28,,,,
64,-,emir taha,Cold,-,64,3,,,,
65,-,The Weeknd,Try Me,-,23,33,,,,
66,down,6LACK,Know My Rights (feat. Lil Baby),59,55,3,,,,
67,-,emir taha,7 Cigs,-,30,1,,,,
