Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,31,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,7,76,2021-04-25,2,2021-05-02
3,down,Diyar Pala,Uzak Ol,2,1,39,,,,
4,down,The Weeknd,Blinding Lights,3,1,80,94,2019-12-01,1,2020-03-01
5,up,Bedo,Kaç Defa,32,5,2,,,,
6,down,Doja Cat,Streets,5,2,41,27,2021-01-24,7,2021-03-07
7,up,The Weeknd,Save Your Tears,8,4,64,80,2020-03-22,1,2021-03-21
8,down,emir taha,Huyu Suyu,7,1,55,,,,
9,down,Kali Uchis,telepatía,6,2,16,27,2021-02-28,6,2021-03-28
10,up,The Weeknd,Starboy (feat. Daft Punk),10,2,83,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,6,14,6,2021-03-14,2,2021-05-09
12,down,Ayaz Erdoğan,Ederin Olsun,11,2,48,,,,
13,down,Boney M.,Rasputin,12,7,82,,,,
14,up,The Weeknd,Call Out My Name,14,1,83,,,,
15,down,Aspova,Eskimiş Senelere,13,1,83,,,,
16,down,Aya Nakamura,Djadja,15,1,83,85,2020-06-28,70,2020-07-19
17,down,Fousheé,Deep End,16,1,36,,,,
18,down,The Weeknd,The Hills,17,7,83,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,83,,,,
20,down,Selim Billor,Yana Yana,18,8,24,,,,
21,down,Dest,Lavinia (feat. Chef Bi),20,14,17,,,,
22,up,Velet,Catla,22,4,83,,,,
23,down,Aya Nakamura,Pookie,21,2,83,,,,
24,up,The Weeknd,In Your Eyes,25,3,64,41,2020-03-22,12,2020-03-29
25,down,Doja Cat,Say So,23,5,77,100,2020-02-02,6,2020-05-03
26,down,The Weeknd,Often,24,14,83,,,,
27,down,John Legend,All of Me,26,9,83,,,,
28,down,Rihanna,Disturbia,27,22,73,,,,
29,down,Aya Nakamura,Copines,28,10,20,,,,
30,up,Bedo,Kendimi Affedemem,34,7,8,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,8,83,,,,
32,up,Giveon,HEARTBREAK ANNIVERSARY,37,24,16,37,2021-02-21,8,2021-03-21
33,down,Sancak,Üşüyorum Aldırma,29,12,83,,,,
34,up,Amy Winehouse,Back to Black,35,2,83,,,,
35,down,Rihanna,Don't Stop the Music,30,8,82,,,,
36,up,The Weeknd,Can't Feel My Face,36,10,83,,,,
37,up,Doja Cat,Streets (Silhouette Remix),39,35,13,,,,
38,up,The Weeknd,After Hours,41,2,68,37,2020-02-23,22,2020-03-01
39,down,The Weeknd,Die For You,33,3,82,,,,
40,down,The Weeknd,Heartless,38,2,80,22,2019-12-01,5,2019-12-08
41,up,SZA,Good Days,72,10,24,39,2021-01-03,8,2021-01-10
42,-,Ben E. King,Stand By Me,-,16,70,,,,
43,up,Sancak,Gün Olur Beni Unutursan,43,18,83,,,,
44,up,Doja Cat,Rules,70,15,63,,,,
45,up,Doja Cat,Like That (feat. Gucci Mane),48,11,69,99,2020-04-12,91,2020-04-19
46,up,Kayla Nicole,Bundles (feat. Taylor Girlz),94,28,2,,,,
47,down,Joji,SLOW DANCING IN THE DARK,44,20,83,,,,
48,-,Dest,Kimsin (feat. Chef Bi),-,41,10,,,,
49,down,ViceArnold,Bazen2,42,38,21,,,,
50,down,Perdenin Ardındakiler,Gökyüzü,47,20,80,,,,
51,up,blackbear,Idfc,95,24,69,,,,
52,-,Kehlani,Gangsta,-,29,59,,,,
53,-,Nola Adé,Fireflies,-,45,1,,,,
54,up,Chris Brown,No Guidance (feat. Drake),77,5,82,34,2019-10-06,34,2019-10-06
55,up,Sancak,Cennet (feat. Erdal Toprak),56,24,68,,,,
56,-,Chris Brown & Young Thug,Go Crazy,-,9,56,98,2020-05-31,13,2020-08-16
57,-,Vegedream,Ramenez la coupe à la maison,-,20,1,,,,
58,down,Summer Walker & NO1-NOAH,White Tee,49,45,11,,,,
59,up,Childish Gambino,Redbone,61,36,56,,,,
60,down,Young Zerka,Like Rihanna,54,33,47,,,,
61,down,Gloria Gaynor,I Will Survive (Rerecorded),53,29,78,,,,
62,-,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),-,18,82,,,,
63,-,Bedo,Kimsen Yok,-,6,14,,,,
64,up,The Weeknd,Try Me,75,23,77,,,,
65,up,Destiny's Child,Survivor,86,34,14,,,,
66,-,The Weeknd,Alone Again,-,5,61,62,2020-03-22,21,2020-03-29
67,-,Miyagi & Andy Panda,Патрон,-,45,8,,,,
68,-,The Weeknd,Nothing Compares (Bonus Track),-,33,16,,,,
69,down,The Weeknd,Snowchild,65,16,44,33,2020-03-29,33,2020-03-29
70,-,Mavi Zebra,Kabullenmem Gerek,-,70,1,,,,
71,-,Khalid,Talk,-,21,35,86,2019-10-06,86,2019-10-06
72,-,The Weeknd,Escape From LA,-,13,54,41,2020-03-29,41,2020-03-29
73,-,Bedo,Yalan,-,1,25,,,,
74,up,emir taha,Baka Baka,97,7,30,,,,
75,-,Omah Lay,Damn,-,64,3,,,,
76,-,Hamzaa,Sunday Morning,-,76,1,,,,
77,-,Jhené Aiko,Sativa (feat. Swae Lee),-,77,3,,,,
78,-,Jeremih,Don't Tell 'Em (feat. YG),-,78,1,,,,
79,-,Michael Kiwanuka,Love & Hate,-,35,57,,,,
80,down,Kauai45 & Sweet Cocoa,Just the Two of Us,68,64,2,,,,
81,-,Bill Withers,Ain't No Sunshine (Single Version),-,40,55,,,,
82,-,The Weeknd,Wicked Games,-,36,57,,,,
83,-,Amy Winehouse,Rehab,-,48,36,,,,
84,-,The Weeknd,Faith,-,7,61,45,2020-03-29,45,2020-03-29
85,up,The Weeknd,House of Balloons / Glass Table Girls (Original),89,19,5,,,,
86,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,47,19,,,,
87,-,Khalid,Better,-,20,70,,,,
88,down,Jay Laden,Dear EX,55,55,5,,,,
89,-,Fousheé,Deep End (Rompasso Remix),-,89,1,,,,
90,-,Doja Cat,Bottom Bitch,-,90,1,,,,
91,-,Gökhan Türkmen,Deli,-,3,32,,,,
92,-,Pink Sweat$,At My Worst,-,69,5,70,2021-01-10,70,2021-01-10
93,-,Estelle,American Boy (feat. Kanye West),-,16,62,,,,
94,-,Fulin,Dizimde Yara,-,9,29,,,,
95,-,Yung Baby Tate,I Am (feat. Flo Milli),-,25,20,,,,
96,-,Doja Cat,Talk Dirty,-,96,1,,,,
97,-,Trinidad Cardona,Dinero,-,6,1,,,,
98,-,Doja Cat,Juicy,-,36,45,,,,
99,-,The Weeknd,In the Night,-,27,33,,,,
100,-,The Weeknd,As You Are,-,71,4,,,,
