Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aspova,Eskimiş Senelere,1,1,3,,,,
2,up,Aya Nakamura,Pookie,2,2,3,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,3,,,,
4,up,The Weeknd,Call Out My Name,4,1,3,,,,
5,up,Tory Lanez & T-Pain,Jerry Sprunger,31,5,3,85,2019-11-10,34,2019-11-24
6,down,Aya Nakamura,Djadja,5,1,3,85,2020-06-28,70,2020-07-19
7,up,Velet,Catla,7,4,3,,,,
8,up,Doja Cat,Candy,12,8,3,,,,
9,down,Chris Brown,No Guidance (feat. Drake),6,5,3,34,2019-10-06,34,2019-10-06
10,down,John Legend,All of Me,9,9,3,,,,
11,down,The Weeknd,The Hills,8,7,3,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,9,3,,,,
13,down,Amy Winehouse,Back to Black,10,2,3,,,,
14,up,Tory Lanez,The Take (feat. Chris Brown),49,14,2,65,2019-11-24,65,2019-11-24
15,up,Ali Gatie,It's You,17,11,3,41,2019-10-06,35,2019-10-27
16,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,14,10,3,,,,
17,down,Sancak,Üşüyorum Aldırma,15,12,3,,,,
18,up,Hermess,Yarını Yok,21,18,3,,,,
19,down,Sancak,Gün Olur Beni Unutursan,18,18,3,,,,
20,up,Gökşin Derin,Romeonun Kırık Kalbi,25,19,3,,,,
21,up,Jhené Aiko,None of Your Concern (feat. Big Sean),88,21,2,81,2019-11-24,81,2019-11-24
22,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),20,18,3,,,,
23,up,Michael Kiwanuka,Solid Ground,63,23,3,,,,
24,up,Sancak,Cennet (feat. Erdal Toprak),45,24,3,,,,
25,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),13,13,3,79,2019-11-10,77,2019-11-17
26,up,Khalid,Better,34,20,3,,,,
27,up,Khalid,Talk,39,21,3,86,2019-10-06,86,2019-10-06
28,down,Ben E. King,Stand By Me,24,16,3,,,,
29,up,Gloria Gaynor,I Will Survive (Rerecorded),96,29,3,,,,
30,up,Khalid,Up All Night,52,30,2,,,,
31,down,Aspova & Worry,Düş,30,25,3,,,,
32,down,Rihanna,Don't Stop the Music,16,8,3,,,,
33,up,The Weeknd,Often,37,14,3,,,,
34,down,Joji,SLOW DANCING IN THE DARK,22,20,3,,,,
35,down,Khalid,Young Dumb & Broke,23,23,3,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,8,3,,,,
37,down,Summer Walker & Usher,Come Thru,19,16,3,91,2019-11-10,74,2019-12-01
38,up,Hayki,B1R,41,38,3,,,,
39,down,Boney M.,Rasputin,36,7,3,,,,
40,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,34,2,95,2019-11-17,95,2019-11-17
41,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,24,3,,,,
42,-,Khalid,Saturday Nights,-,33,2,,,,
43,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,43,1,95,2019-11-24,95,2019-11-24
44,down,Bil Cutie,6.18.18,33,33,3,,,,
45,up,Khalid,Location,58,28,3,,,,
46,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],42,22,3,,,,
47,down,Estelle,American Boy (feat. Kanye West),32,16,3,,,,
48,down,Aspova,Bir Sigara,26,26,3,,,,
49,up,Bill Withers,Ain't No Sunshine (Single Version),84,40,3,,,,
50,down,Joji,Yeah Right,47,36,2,,,,
51,up,The Weeknd,Can't Feel My Face,62,10,3,,,,
52,down,Mariah Carey,Obsessed,35,35,3,,,,
53,down,The Weeknd,Die For You,44,3,3,,,,
54,-,The Weeknd,Party Monster,-,9,2,,,,
55,-,The Weeknd,Reminder,-,9,2,,,,
56,-,Lola Young,Blind Love,-,56,1,,,,
57,-,Pink Sweat$,Body Ain't Me,-,56,2,,,,
58,-,Rihanna,Disturbia,-,22,2,,,,
59,-,Maher Zain,Ya Nabi Salam Alayka,-,34,2,,,,
60,-,PARTYNEXTDOOR,The News,-,60,1,,,,
61,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,48,1,,,,
62,up,Michael Kiwanuka,Piano Joint (This Kind of Love),92,62,3,,,,
63,-,Sancak,Dili Yok ki Gönlümün (Akustik),-,60,1,,,,
64,-,Childish Gambino,Feels Like Summer,-,64,1,,,,
65,up,Alicia Keys,Fallin',73,36,3,,,,
66,up,The Weeknd & Gesaffelstein,Hurt You,82,46,3,,,,
67,down,Kaash Paige,Love Songs,50,27,3,,,,
68,-,Sade,No Ordinary Love,-,61,2,,,,
69,-,Pink Sweat$,Honesty,-,69,1,,,,
70,-,Alicia Keys,Girl On Fire,-,57,1,,,,
71,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,69,1,,,,
72,-,Khalid,Hundred,-,72,1,,,,
73,-,Jessie Reyez,Figures,-,73,1,,,,
74,up,blackbear,do re mi,93,74,2,,,,
75,up,The Weeknd & Gesaffelstein,I Was Never There,87,7,3,,,,
76,down,"Earth, Wind & Fire",September,74,27,2,,,,
77,-,Khalid,Free Spirit,-,70,1,,,,
78,down,Abraham Alexander,Stay,57,57,2,,,,
79,down,Young Zerka,Like Rihanna,48,33,3,,,,
80,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,31,3,,,,
81,-,Joji,TEST DRIVE,-,65,1,,,,
82,down,Miguel,Sky Walker (feat. Travis Scott),81,81,2,,,,
83,-,Boney M.,Rasputin,-,68,1,,,,
84,-,Joji,Will He,-,56,1,,,,
85,-,Kelis,Milkshake,-,63,1,,,,
86,down,Jessie Reyez,Far Away,53,53,2,,,,
87,down,Boney M.,Daddy Cool,46,32,3,,,,
88,-,The Weeknd,House of Balloons / Glass Table Girls,-,43,1,,,,
89,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,89,1,,,,
90,-,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],-,90,1,,,,
91,-,Rotimi,Love Riddim,-,89,1,,,,
92,-,The Weeknd,High for This,-,71,1,,,,
93,-,Sancak,Neredeyim Bilmiyorum,-,56,1,,,,
94,-,Sade,Smooth Operator (Single Version),-,19,1,,,,
95,-,Tinashe,Life's Too Short,-,95,1,,,,
96,down,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),94,94,2,,,,
97,-,Tory Lanez,The Cry (feat. Mario),-,97,1,,,,
98,-,Sancak,Bu Kez Kimin Yüzünden,-,59,2,,,,
99,-,Aretha Franklin,I Say a Little Prayer,-,73,1,,,,
100,-,Ella Mai,Trip,-,86,1,,,,
